CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	20	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	26	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	46	95	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	66	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	69	82	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	140	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	150	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	183	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	189	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	190	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	191	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	209	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	211	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	212	229	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	223	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	262	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	264	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	268	165	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	286	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	292	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	304	11	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	307	8	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	321	225	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	322	376	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	399	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	400	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	404	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	421	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	451	15	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	457	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	473	7	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	481	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	485	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	502	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	515	6	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	608	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	613	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	618	305	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	619	120	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	620	22	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	623	11	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	634	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	650	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	687	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	719	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	757	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	783	4	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	793	6	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	801	138	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	807	422	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	819	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	831	18	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	838	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	847	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	906	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	933	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	997	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	1002	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	1029	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	1055	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	1061	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	1089	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	3110	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	3163	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	3170	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	5218	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	5219	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	9794	24	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	9812	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	19280	8	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	33830	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	A	33844	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	20	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	26	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	46	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	66	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	69	55	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	140	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	150	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	183	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	189	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	190	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	191	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	209	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	211	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	212	12	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	223	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	262	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	264	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	268	83	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	286	15	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	292	9	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	304	13	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	307	9	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	321	195	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	322	15	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	399	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	400	69	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	404	22	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	421	38	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	451	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	457	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	473	9	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	481	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	485	18	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	502	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	515	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	608	8	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	613	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	618	75	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	619	75	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	620	80	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	623	15	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	634	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	650	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	687	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	719	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	757	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	783	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	793	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	801	15	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	807	20	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	819	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	831	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	838	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	847	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	906	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	933	14	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	997	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	1002	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	1029	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	1055	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	1061	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	1089	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	3110	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	3163	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	3170	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	5218	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	5219	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	9794	53	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	9812	54	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	19280	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	33830	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	B	33844	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	20	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	26	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	46	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	66	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	69	8	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	140	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	150	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	183	4	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	189	55	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	190	4	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	191	22	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	209	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	211	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	212	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	223	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	262	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	264	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	268	34	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	286	13	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	292	16	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	304	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	307	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	321	39	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	322	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	399	4	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	400	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	404	6	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	421	10	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	451	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	457	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	473	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	481	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	485	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	502	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	515	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	608	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	613	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	618	77	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	619	102	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	620	17	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	623	23	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	634	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	650	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	687	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	719	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	757	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	783	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	793	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	801	4	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	807	18	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	819	2	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	831	5	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	838	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	847	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	906	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	933	3	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	997	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	1002	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	1029	6	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	1055	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	1061	4	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	1089	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	3110	1	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	3163	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	3170	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	5218	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	5219	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	9794	23	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	9812	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	19280	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	33830	0	1
05183910*2020-09-10*20068*I	05183910	10/09/2020	TP1	C	33844	1	1
