CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	69	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	193	11	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	197	42	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	198	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	200	23	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	207	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	212	18	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	222	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	238	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	240	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	262	13	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	264	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	265	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	310	26	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	311	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	312	105	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	317	201	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	363	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	390	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	399	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	421	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	443	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	451	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	457	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	475	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	502	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	510	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	515	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	608	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	615	22	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	617	14	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	618	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	619	72	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	622	354	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	623	5	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	626	16	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	650	358	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	657	96	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	658	10	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	678	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	682	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	719	41	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	740	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	757	22	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	793	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	801	20	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	807	165	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	819	5	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	831	6	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	836	6	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	837	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	838	15	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	844	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	880	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	887	100	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	888	81	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	906	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	933	787	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	972	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	994	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	997	19	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	1009	276	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	1029	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	1042	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	1043	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	1051	49	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	1055	723	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	2393	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	2394	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	2714	5	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	3110	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	3127	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	3168	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	3206	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	9787	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	9794	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	19280	7	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	20579	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	A	33844	13	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	69	9	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	193	47	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	197	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	198	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	200	16	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	207	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	212	111	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	222	83	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	238	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	240	328	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	262	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	264	4	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	265	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	310	27	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	311	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	312	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	317	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	363	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	390	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	399	14	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	421	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	443	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	451	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	457	16	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	475	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	502	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	510	24	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	515	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	608	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	615	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	617	48	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	618	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	619	384	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	622	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	623	48	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	626	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	650	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	657	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	658	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	678	7	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	682	5	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	719	78	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	740	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	757	8	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	793	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	801	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	807	194	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	819	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	831	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	836	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	837	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	838	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	844	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	880	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	887	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	888	5	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	906	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	933	28	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	972	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	994	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	997	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	1009	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	1029	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	1042	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	1043	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	1051	38	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	1055	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	2393	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	2394	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	2714	9	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	3110	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	3127	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	3168	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	3206	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	9787	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	9794	21	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	19280	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	20579	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	B	33844	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	69	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	193	76	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	197	11	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	198	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	200	58	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	207	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	212	480	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	222	320	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	238	15	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	240	205	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	262	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	264	8	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	265	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	310	30	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	311	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	312	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	317	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	363	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	390	23	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	399	5	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	421	10	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	443	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	451	2	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	457	31	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	475	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	502	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	510	12	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	515	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	608	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	615	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	617	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	618	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	619	432	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	622	600	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	623	24	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	626	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	650	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	657	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	658	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	678	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	682	20	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	719	93	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	740	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	757	7	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	793	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	801	7	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	807	1560	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	819	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	831	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	836	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	837	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	838	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	844	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	880	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	887	3	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	888	6	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	906	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	933	67	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	972	37	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	994	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	997	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	1009	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	1029	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	1042	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	1043	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	1051	12	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	1055	6	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	2393	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	2394	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	2714	8	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	3110	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	3127	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	3168	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	3206	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	9787	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	9794	51	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	19280	0	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	20579	1	1
05233000*2020-09-16*20089*I	05233000	16/09/2020	GM14	C	33844	0	1
