CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	46	7	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	66	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	69	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	156	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	183	4	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	200	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	211	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	212	17	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	238	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	245	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	286	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	339	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	364	354	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	399	5	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	421	5	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	451	41	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	457	3	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	608	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	618	4	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	619	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	623	3	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	625	134	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	757	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	783	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	801	57	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	807	106	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	831	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	838	9	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	887	51	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	892	633	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	906	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	933	37	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	1004	3	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	1054	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	1061	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	2391	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	2393	43	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	3111	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	3163	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	A	33830	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	46	18	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	66	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	69	3	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	156	15	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	183	9	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	200	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	211	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	212	39	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	238	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	245	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	286	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	339	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	364	352	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	399	8	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	421	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	451	72	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	457	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	608	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	618	8	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	619	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	623	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	625	26	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	757	3	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	783	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	801	19	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	807	331	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	831	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	838	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	887	12	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	892	54	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	906	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	933	7	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	1004	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	1054	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	1061	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	2391	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	2393	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	3111	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	3163	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	B	33830	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	46	4	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	66	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	69	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	156	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	183	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	200	3	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	211	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	212	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	238	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	245	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	286	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	339	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	364	126	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	399	7	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	421	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	451	13	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	457	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	608	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	618	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	619	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	623	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	625	8	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	757	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	783	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	801	5	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	807	423	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	831	2	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	838	4	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	887	4	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	892	34	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	906	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	933	30	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	1004	8	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	1054	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	1061	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	2391	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	2393	22	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	3111	0	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	3163	1	1
06147840*2020-08-11*29042*I	06147840	11/08/2020	M5	C	33830	1	1
