CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	197	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	200	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	207	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	212	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	231	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	239	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	311	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	312	12	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	317	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	322	7	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	363	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	364	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	390	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	421	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	450	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	457	128	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	613	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	617	4	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	618	17	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	619	389	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	622	391	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	623	7	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	624	6	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	626	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	650	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	657	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	679	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	682	6	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	691	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	721	4	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	757	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	801	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	807	621	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	831	12	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	838	20	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	861	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	887	523	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	888	1824	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	906	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	928	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	933	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	967	270	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	972	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	978	307	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	994	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	1028	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	1051	6	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	1054	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	1055	57	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	1089	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	3110	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	A	3168	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	197	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	200	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	207	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	212	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	231	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	239	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	311	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	312	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	317	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	322	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	363	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	364	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	390	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	421	11	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	450	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	457	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	613	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	617	4	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	618	4	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	619	23	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	622	6	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	623	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	624	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	626	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	650	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	657	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	679	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	682	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	691	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	721	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	757	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	801	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	807	21	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	831	6	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	838	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	861	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	887	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	888	130	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	906	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	928	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	933	8	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	967	191	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	972	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	978	45	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	994	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	1028	5	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	1051	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	1054	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	1055	41	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	1089	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	3110	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	B	3168	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	197	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	200	17	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	207	2	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	212	17	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	231	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	239	7	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	311	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	312	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	317	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	322	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	363	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	364	26	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	390	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	421	16	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	450	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	457	69	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	613	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	617	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	618	6	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	619	51	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	622	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	623	17	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	624	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	626	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	650	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	657	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	679	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	682	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	691	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	721	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	757	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	801	4	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	807	157	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	831	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	838	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	861	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	887	233	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	888	328	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	906	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	928	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	933	11	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	967	208	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	972	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	978	1	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	994	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	1028	10	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	1051	3	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	1054	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	1055	46	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	1089	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	3110	0	1
06179995*2020-07-29*20390*I	06179995	29/07/2020	GM6/8	C	3168	0	1
