CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	26	53	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	46	29	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	69	216	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	164	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	183	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	212	18	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	223	18	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	224	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	231	63	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	241	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	268	5	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	286	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	292	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	312	7	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	317	9	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	383	11	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	387	10	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	390	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	399	5	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	400	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	404	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	421	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	451	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	473	38	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	485	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	491	12	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	502	11	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	608	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	618	24	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	619	19	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	620	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	622	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	623	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	636	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	650	17	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	747	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	753	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	757	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	783	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	796	9	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	801	26	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	807	393	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	819	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	831	7	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	837	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	838	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	847	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	872	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	880	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	892	19	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	933	17	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	1028	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	3159	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	3170	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	3181	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	3206	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	9794	19	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	A	33830	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	26	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	46	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	69	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	164	6	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	183	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	212	19	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	223	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	224	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	231	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	241	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	268	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	286	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	292	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	312	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	317	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	383	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	387	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	390	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	399	14	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	400	13	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	404	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	421	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	451	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	473	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	485	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	491	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	502	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	608	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	618	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	619	7	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	620	5	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	622	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	623	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	636	8	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	650	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	747	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	753	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	757	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	783	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	796	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	801	12	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	807	13	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	819	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	831	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	837	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	838	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	847	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	872	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	880	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	892	18	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	933	25	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	1028	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	3159	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	3170	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	3181	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	3206	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	9794	336	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	B	33830	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	26	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	46	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	69	77	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	164	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	183	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	212	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	223	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	224	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	231	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	241	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	268	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	286	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	292	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	312	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	317	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	383	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	387	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	390	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	399	7	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	400	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	404	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	421	6	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	451	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	473	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	485	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	491	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	502	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	608	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	618	4	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	619	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	620	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	622	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	623	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	636	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	650	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	747	10	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	753	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	757	2	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	783	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	796	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	801	66	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	807	18	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	819	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	831	3	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	837	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	838	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	847	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	872	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	880	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	892	6	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	933	10	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	1028	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	3159	1	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	3170	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	3181	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	3206	0	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	9794	51	1
05133100*2020-07-31*19857*I	05133100	31/07/2020	M14/3-8	C	33830	1	1
