CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	197	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	200	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	212	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	224	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	231	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	236	4	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	241	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	249	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	287	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	310	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	311	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	312	7	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	313	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	317	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	364	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	387	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	390	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	443	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	457	10	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	502	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	515	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	608	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	609	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	617	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	618	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	626	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	650	16	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	657	26	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	658	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	669	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	704	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	719	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	725	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	735	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	740	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	801	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	807	20	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	838	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	844	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	856	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	861	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	870	4	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	880	137	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	888	101	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	892	788	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	906	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	908	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	928	6	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	933	403	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	967	12	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	978	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	994	5	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1004	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1009	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1028	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1030	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1043	22	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1044	63	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1051	23	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1055	57	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	1071	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	3106	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	3111	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	3127	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	3168	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	3170	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	3206	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	A	5116	45	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	197	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	200	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	212	6	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	224	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	231	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	236	13	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	241	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	249	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	287	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	310	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	311	8	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	312	9	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	313	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	317	4	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	364	21	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	387	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	390	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	443	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	457	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	502	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	515	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	608	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	609	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	617	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	618	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	626	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	650	20	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	657	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	658	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	669	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	704	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	719	19	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	725	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	735	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	740	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	801	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	807	63	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	838	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	844	7	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	856	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	861	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	870	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	880	38	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	888	226	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	892	101	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	906	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	908	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	928	22	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	933	695	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	967	45	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	978	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	994	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1004	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1009	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1028	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1030	6	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1043	12	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1044	24	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1051	47	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1055	27	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	1071	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	3106	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	3111	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	3127	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	3168	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	3170	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	3206	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	B	5116	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	197	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	200	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	212	7	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	224	5	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	231	8	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	236	102	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	241	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	249	5	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	287	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	310	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	311	24	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	312	5	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	313	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	317	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	364	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	387	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	390	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	443	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	457	23	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	502	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	515	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	608	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	609	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	617	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	618	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	626	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	650	5	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	657	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	658	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	669	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	704	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	719	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	725	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	735	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	740	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	801	27	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	807	36	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	838	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	844	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	856	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	861	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	870	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	880	26	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	888	393	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	892	447	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	906	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	908	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	928	57	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	933	2234	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	967	18	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	978	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	994	6	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1004	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1009	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1028	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1030	2	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1043	10	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1044	3	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1051	73	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1055	52	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	1071	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	3106	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	3111	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	3127	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	3168	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	3170	0	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	3206	1	1
06049000*2020-07-20*25347*I	06049000	20/07/2020	MP15	C	5116	0	1
