CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	46	22	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	69	34	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	140	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	150	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	183	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	211	39	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	212	9	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	223	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	231	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	317	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	321	11	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	322	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	340	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	363	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	384	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	390	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	399	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	400	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	404	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	421	4	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	451	31	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	473	11	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	481	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	491	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	502	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	608	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	618	25	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	619	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	620	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	622	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	623	8	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	650	34	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	687	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	704	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	719	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	735	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	743	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	757	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	783	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	793	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	801	10	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	807	261	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	819	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	831	7	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	838	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	887	22	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	892	31	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	906	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	928	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	933	4	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	1042	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	1043	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	1089	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	2395	20	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	3120	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	3163	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	3206	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	5219	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	A	9794	81	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	46	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	69	78	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	140	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	150	4	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	183	8	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	211	7	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	212	11	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	223	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	231	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	317	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	321	6	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	322	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	340	7	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	363	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	384	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	390	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	399	29	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	400	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	404	9	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	421	36	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	451	16	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	473	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	481	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	491	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	502	5	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	608	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	618	13	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	619	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	620	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	622	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	623	68	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	650	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	687	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	704	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	719	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	735	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	743	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	757	48	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	783	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	793	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	801	86	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	807	99	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	819	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	831	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	838	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	887	6	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	892	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	906	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	928	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	933	500	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	1042	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	1043	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	1089	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	2395	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	3120	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	3163	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	3206	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	5219	4	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	B	9794	170	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	46	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	69	47	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	140	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	150	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	183	6	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	211	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	212	7	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	223	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	231	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	317	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	321	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	322	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	340	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	363	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	384	5	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	390	5	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	399	12	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	400	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	404	13	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	421	21	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	451	3	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	473	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	481	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	491	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	502	6	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	608	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	618	5	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	619	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	620	8	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	622	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	623	37	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	650	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	687	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	704	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	719	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	735	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	743	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	757	11	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	783	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	793	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	801	32	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	807	171	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	819	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	831	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	838	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	887	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	892	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	906	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	928	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	933	500	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	1042	1	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	1043	2	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	1089	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	2395	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	3120	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	3163	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	3206	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	5219	0	1
05125545*2020-07-30*19821*I	05125545	30/07/2020	TP3	C	9794	100	1
