CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	200	17	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	212	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	241	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	249	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	317	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	318	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	388	8	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	391	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	457	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	502	21	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	613	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	615	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	650	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	658	192	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	679	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	719	5	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	721	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	807	410	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	819	4	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	837	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	892	14	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	933	40	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	967	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	978	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1004	21	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1009	38	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1028	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1030	61	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1051	10	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1055	5	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	1089	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	2393	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	3127	3	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	3170	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	3206	3	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	3212	48	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	4202	9	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	4226	6	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	5097	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	5147	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	19280	36	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	A	23202	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	200	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	212	4	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	241	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	249	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	317	4	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	318	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	388	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	391	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	457	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	502	487	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	613	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	615	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	650	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	658	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	679	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	719	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	721	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	807	89	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	819	12	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	837	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	892	7	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	933	60	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	967	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	978	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1004	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1009	3	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1028	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1030	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1051	254	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1055	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	1089	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	2393	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	3127	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	3170	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	3206	3	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	3212	107	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	4202	8	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	4226	23	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	5097	7	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	5147	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	19280	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	B	23202	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	200	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	212	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	241	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	249	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	317	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	318	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	388	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	391	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	457	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	502	117	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	613	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	615	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	650	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	658	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	679	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	719	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	721	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	807	203	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	819	7	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	837	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	892	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	933	68	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	967	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	978	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1004	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1009	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1028	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1030	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1051	15	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1055	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	1089	6	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	2393	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	3127	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	3170	3	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	3206	3	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	3212	1	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	4202	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	4226	2	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	5097	4	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	5147	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	19280	0	1
06131900*2020-08-27*20167*I	06131900	27/08/2020	TTGA	C	23202	2	1
