CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	200	7	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	211	2	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	212	5	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	223	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	363	3	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	473	2	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	625	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	657	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	678	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	682	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	735	2	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	753	4	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	757	26	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	783	2	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	801	16	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	807	26	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	819	3	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	844	7	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	862	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	880	92	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	887	3	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	888	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	906	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	933	16	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	979	320	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	997	3	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	1042	14	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	1043	3	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	1089	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	3206	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	A	9794	6	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	200	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	211	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	212	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	223	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	363	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	473	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	625	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	657	2	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	678	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	682	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	735	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	753	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	757	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	783	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	801	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	807	315	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	819	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	844	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	862	2	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	880	800	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	887	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	888	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	906	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	933	11	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	979	600	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	997	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	1042	290	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	1043	40	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	1089	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	3206	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	B	9794	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	200	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	211	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	212	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	223	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	363	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	473	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	625	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	657	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	678	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	682	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	735	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	753	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	757	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	783	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	801	7	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	807	133	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	819	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	844	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	862	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	880	5	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	887	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	888	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	906	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	933	5	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	979	107	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	997	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	1042	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	1043	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	1089	1	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	3206	0	1
05119030*2020-06-08*19769*I	05119030	08/06/2020	TP14	C	9794	0	1
