CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	20	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	26	10	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	69	12	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	127	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	155	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	164	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	200	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	212	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	221	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	310	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	364	24	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	390	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	394	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	399	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	404	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	421	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	451	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	457	30	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	473	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	502	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	611	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	618	4	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	619	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	623	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	624	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	625	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	650	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	670	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	678	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	682	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	719	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	757	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	793	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	801	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	807	33	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	819	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	831	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	837	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	887	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	892	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	906	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	933	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	3163	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	A	5151	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	20	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	26	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	69	20	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	127	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	155	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	164	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	200	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	212	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	221	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	310	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	364	19	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	390	11	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	394	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	399	4	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	404	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	421	12	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	451	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	457	20	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	473	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	502	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	611	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	618	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	619	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	623	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	624	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	625	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	650	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	670	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	678	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	682	7	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	719	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	757	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	793	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	801	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	807	33	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	819	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	831	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	837	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	887	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	892	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	906	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	933	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	3163	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	B	5151	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	20	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	26	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	69	23	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	127	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	155	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	164	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	200	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	212	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	221	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	310	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	364	11	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	390	6	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	394	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	399	24	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	404	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	421	12	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	451	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	457	9	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	473	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	502	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	611	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	618	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	619	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	623	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	624	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	625	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	650	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	670	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	678	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	682	16	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	719	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	757	2	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	793	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	801	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	807	34	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	819	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	831	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	837	1	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	887	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	892	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	906	3	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	933	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	3163	0	1
06159385*2020-08-05*20905*I	06159385	05/08/2020	GMP7	C	5151	0	1
