CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	68	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	69	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	197	7	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	200	4	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	212	3	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	221	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	231	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	239	13	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	265	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	310	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	311	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	364	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	390	18	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	421	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	443	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	457	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	474	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	502	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	509	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	611	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	617	9	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	618	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	619	19	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	622	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	623	5	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	626	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	650	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	670	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	721	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	807	129	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	861	21	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	880	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	888	148	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	928	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	933	3	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	967	22	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	972	6	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	978	51	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	1051	34	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	1055	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	2519	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	3110	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	A	3206	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	68	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	69	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	197	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	200	40	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	212	164	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	221	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	231	13	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	239	60	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	265	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	310	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	311	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	364	15	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	390	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	421	3	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	443	55	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	457	9	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	474	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	502	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	509	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	611	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	617	6	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	618	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	619	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	622	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	623	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	626	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	650	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	670	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	721	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	807	140	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	861	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	880	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	888	102	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	928	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	933	40	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	967	3	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	972	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	978	18	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	1051	3	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	1055	80	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	2519	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	3110	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	B	3206	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	68	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	69	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	197	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	200	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	212	34	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	221	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	231	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	239	11	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	265	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	310	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	311	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	364	6	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	390	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	421	5	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	443	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	457	33	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	474	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	502	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	509	17	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	611	5	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	617	13	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	618	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	619	6	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	622	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	623	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	626	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	650	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	670	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	721	3	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	807	150	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	861	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	880	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	888	5	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	928	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	933	11	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	967	2	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	972	0	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	978	24	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	1051	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	1055	37	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	2519	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	3110	1	1
06179500*2020-09-11*20386*I	06179500	11/09/2020	TG6/1-8	C	3206	1	1
