CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	69	48	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	183	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	197	3	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	198	4	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	200	48	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	207	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	212	3	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	231	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	305	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	311	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	318	3	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	364	4	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	399	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	421	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	451	41	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	457	7	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	509	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	518	5	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	611	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	617	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	618	10	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	619	20	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	622	4	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	623	3	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	625	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	626	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	657	10	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	658	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	682	15	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	721	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	757	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	801	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	807	83	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	819	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	831	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	880	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	887	205	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	888	77	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	892	333	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	906	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	933	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	967	8	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	972	4	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	978	13	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	1042	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	1051	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	1055	7	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	2393	6	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	3110	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	3170	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	A	33830	12	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	69	9	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	183	7	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	197	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	198	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	200	17	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	207	9	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	212	70	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	231	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	305	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	311	9	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	318	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	364	60	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	399	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	421	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	451	40	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	457	11	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	509	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	518	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	611	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	617	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	618	6	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	619	13	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	622	4	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	623	7	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	625	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	626	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	657	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	658	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	682	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	721	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	757	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	801	35	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	807	30	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	819	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	831	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	880	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	887	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	888	96	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	892	9	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	906	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	933	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	967	10	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	972	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	978	11	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	1042	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	1051	3	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	1055	15	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	2393	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	3110	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	3170	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	B	33830	12	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	69	55	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	183	9	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	197	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	198	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	200	50	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	207	13	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	212	40	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	231	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	305	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	311	12	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	318	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	364	35	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	399	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	421	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	451	17	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	457	9	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	509	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	518	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	611	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	617	5	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	618	6	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	619	11	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	622	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	623	6	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	625	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	626	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	657	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	658	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	682	5	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	721	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	757	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	801	8	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	807	80	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	819	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	831	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	880	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	887	65	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	888	39	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	892	116	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	906	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	933	2	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	967	10	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	972	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	978	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	1042	1	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	1051	3	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	1055	15	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	2393	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	3110	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	3170	0	1
06300121*2020-07-06*20975*I	06300121	06/07/2020	G6	C	33830	7	1
