CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	14	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	69	13	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	127	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	150	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	164	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	183	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	190	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	191	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	193	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	198	8	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	200	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	211	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	212	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	222	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	223	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	231	12	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	240	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	264	20	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	286	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	288	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	292	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	304	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	306	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	310	8	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	311	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	312	125	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	317	20	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	321	47	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	322	8	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	363	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	384	5	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	399	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	400	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	404	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	421	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	449	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	451	28	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	452	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	457	21	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	473	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	491	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	502	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	510	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	515	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	518	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	608	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	613	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	618	42	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	619	50	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	620	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	622	80	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	623	8	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	624	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	625	17	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	626	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	637	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	650	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	671	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	682	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	719	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	735	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	747	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	757	7	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	801	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	807	548	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	819	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	831	13	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	838	7	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	906	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	928	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	933	22	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	979	294	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	997	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	998	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	1004	51	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	1029	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	1042	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	1043	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	1083	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	1089	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	2393	9	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	2394	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	3163	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	3170	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	3206	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	5218	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	9794	15	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	9812	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	19280	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	33830	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	A	33844	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	14	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	69	182	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	127	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	150	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	164	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	183	19	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	190	37	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	191	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	193	7	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	198	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	200	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	211	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	212	90	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	222	8	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	223	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	231	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	240	31	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	264	226	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	286	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	288	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	292	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	304	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	306	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	310	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	311	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	312	5	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	317	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	321	7	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	322	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	363	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	384	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	399	15	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	400	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	404	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	421	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	449	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	451	63	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	452	16	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	457	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	473	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	491	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	502	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	510	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	515	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	518	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	608	7	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	613	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	618	134	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	619	134	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	620	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	622	19	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	623	124	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	624	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	625	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	626	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	637	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	650	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	671	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	682	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	719	13	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	735	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	747	80	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	757	27	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	801	208	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	807	1095	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	819	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	831	9	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	838	12	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	906	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	928	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	933	21	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	979	11	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	997	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	998	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	1004	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	1029	16	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	1042	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	1043	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	1083	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	1089	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	2393	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	2394	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	3163	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	3170	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	3206	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	5218	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	9794	221	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	9812	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	19280	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	33830	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	B	33844	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	14	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	69	76	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	127	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	150	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	164	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	183	14	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	190	19	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	191	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	193	14	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	198	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	200	19	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	211	11	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	212	57	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	222	11	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	223	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	231	12	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	240	47	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	264	70	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	286	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	288	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	292	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	304	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	306	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	310	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	311	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	312	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	317	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	321	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	322	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	363	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	384	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	399	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	400	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	404	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	421	5	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	449	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	451	54	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	452	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	457	12	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	473	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	491	9	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	502	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	510	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	515	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	518	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	608	5	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	613	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	618	150	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	619	50	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	620	30	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	622	30	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	623	170	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	624	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	625	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	626	10	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	637	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	650	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	671	4	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	682	12	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	719	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	735	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	747	26	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	757	34	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	801	296	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	807	359	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	819	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	831	6	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	838	19	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	906	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	928	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	933	11	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	979	33	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	997	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	998	3	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	1004	8	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	1029	45	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	1042	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	1043	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	1083	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	1089	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	2393	9	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	2394	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	3163	2	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	3170	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	3206	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	5218	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	9794	90	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	9812	1	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	19280	0	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	33830	48	1
05234015*2020-07-21*20099*I	05234015	21/07/2020	GM14	C	33844	2	1
