CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	200	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	212	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	223	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	231	5	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	245	5	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	364	19	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	457	15	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	622	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	650	16	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	657	4	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	658	26	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	682	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	722	2	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	735	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	742	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	801	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	807	208	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	819	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	847	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	856	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	870	2	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	880	11	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	887	663	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	892	353	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	906	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	908	3	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	928	7	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	933	14	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	978	1778	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	994	25	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1009	9	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1028	43	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1030	2	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1033	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1042	371	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1043	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1055	60	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	1071	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	2611	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	3072	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	3110	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	3127	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	3168	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	3206	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	A	19280	103	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	200	6	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	212	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	223	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	231	2	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	245	12	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	364	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	457	46	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	622	3	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	650	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	657	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	658	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	682	2	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	722	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	735	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	742	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	801	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	807	238	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	819	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	847	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	856	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	870	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	880	26	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	887	283	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	892	153	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	906	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	908	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	928	32	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	933	27	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	978	481	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	994	4	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1009	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1028	37	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1030	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1033	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1042	35	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1043	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1055	3	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	1071	2	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	2611	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	3072	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	3110	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	3127	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	3168	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	3206	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	B	19280	15	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	200	34	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	212	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	223	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	231	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	245	13	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	364	144	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	457	18	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	622	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	650	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	657	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	658	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	682	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	722	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	735	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	742	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	801	12	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	807	49	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	819	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	847	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	856	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	870	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	880	29	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	887	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	892	516	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	906	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	908	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	928	5	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	933	12	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	978	692	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	994	9	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1009	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1028	42	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1030	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1033	3	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1042	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1043	25	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1055	62	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	1071	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	2611	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	3072	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	3110	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	3127	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	3168	1	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	3206	0	1
06189678*2020-06-10*20410*I	06189678	10/06/2020	MP6	C	19280	0	1
