CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	183	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	193	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	212	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	221	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	224	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	239	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	312	6	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	451	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	457	84	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	496	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	509	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	650	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	682	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	698	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	783	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	801	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	807	912	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	880	8	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	892	7	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	906	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	928	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	933	112	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	972	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	978	148	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	997	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	998	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1004	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1009	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1028	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1056	5	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	1077	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	3110	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	3159	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	3170	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	5116	17	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	9794	18	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	183	21	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	193	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	212	57	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	221	50	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	224	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	239	188	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	312	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	451	3	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	457	11	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	496	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	509	8	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	650	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	682	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	698	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	783	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	801	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	807	180	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	880	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	892	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	906	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	928	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	933	23	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	972	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	978	15	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	997	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	998	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1004	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1009	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1028	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1056	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	1077	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	3110	5	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	3159	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	3170	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	5116	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	B	9794	354	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	183	5	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	193	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	212	36	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	221	10	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	224	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	239	117	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	312	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	451	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	457	42	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	496	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	509	4	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	650	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	682	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	698	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	783	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	801	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	807	148	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	880	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	892	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	906	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	928	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	933	18	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	972	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	978	14	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	997	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	998	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1004	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1009	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1028	2	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1056	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	1077	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	3110	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	3159	1	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	3170	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	5116	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	C	9794	25	1
