CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	69	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	150	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	183	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	191	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	193	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	200	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	212	6	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	222	6	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	231	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	240	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	264	34	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	292	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	304	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	306	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	310	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	311	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	312	30	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	317	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	318	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	321	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	384	7	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	390	7	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	394	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	399	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	400	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	404	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	421	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	443	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	451	74	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	457	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	510	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	512	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	515	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	613	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	617	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	618	58	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	619	6	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	622	11	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	623	15	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	650	4	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	671	4	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	719	8	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	747	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	757	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	801	107	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	807	560	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	831	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	838	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	880	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	887	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	892	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	906	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	908	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	928	8	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	933	56	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	968	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	979	13	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	1004	4	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	1029	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	1055	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	1089	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	2395	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	2714	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	3170	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	3206	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	9794	281	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	33830	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	A	33844	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	69	140	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	150	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	183	12	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	191	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	193	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	200	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	212	114	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	222	114	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	231	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	240	129	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	264	240	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	292	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	304	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	306	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	310	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	311	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	312	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	317	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	318	17	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	321	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	384	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	390	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	394	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	399	11	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	400	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	404	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	421	14	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	443	4	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	451	120	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	457	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	510	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	512	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	515	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	613	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	617	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	618	126	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	619	45	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	622	4	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	623	9	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	650	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	671	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	719	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	747	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	757	28	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	801	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	807	300	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	831	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	838	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	880	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	887	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	892	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	906	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	908	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	928	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	933	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	968	13	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	979	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	1004	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	1029	30	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	1055	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	1089	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	2395	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	2714	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	3170	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	3206	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	9794	59	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	33830	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	B	33844	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	69	59	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	150	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	183	23	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	191	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	193	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	200	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	212	135	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	222	189	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	231	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	240	120	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	264	960	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	292	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	304	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	306	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	310	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	311	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	312	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	317	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	318	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	321	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	384	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	390	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	394	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	399	17	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	400	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	404	9	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	421	12	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	443	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	451	194	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	457	8	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	510	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	512	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	515	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	613	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	617	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	618	234	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	619	39	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	622	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	623	7	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	650	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	671	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	719	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	747	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	757	11	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	801	26	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	807	240	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	831	6	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	838	5	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	880	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	887	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	892	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	906	1	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	908	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	928	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	933	3	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	968	65	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	979	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	1004	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	1029	63	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	1055	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	1089	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	2395	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	2714	2	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	3170	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	3206	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	9794	90	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	33830	0	1
05170000*2020-08-20*20011*I	05170000	20/08/2020	G14/1	C	33844	0	1
