CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	46	17	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	69	33	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	140	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	150	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	183	25	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	189	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	199	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	212	96	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	223	16	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	231	42	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	239	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	268	5	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	286	7	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	292	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	312	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	320	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	321	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	339	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	364	688	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	399	8	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	400	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	404	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	421	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	451	23	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	473	9	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	491	6	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	502	13	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	604	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	608	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	618	70	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	619	14	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	620	4	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	622	10	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	623	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	650	232	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	726	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	735	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	757	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	794	6	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	801	1376	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	807	3456	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	831	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	837	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	872	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	892	1792	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	906	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	908	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	933	5	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	1028	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	1043	4	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	1064	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	2395	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	3120	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	3159	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	3163	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	A	25676	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	46	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	69	108	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	140	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	150	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	183	16	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	189	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	199	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	212	40	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	223	4	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	231	20	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	239	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	268	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	286	114	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	292	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	312	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	320	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	321	8	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	339	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	364	240	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	399	24	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	400	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	404	7	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	421	8	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	451	5	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	473	4	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	491	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	502	29	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	604	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	608	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	618	52	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	619	104	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	620	32	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	622	12	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	623	12	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	650	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	726	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	735	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	757	12	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	794	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	801	15	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	807	152	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	831	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	837	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	872	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	892	172	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	906	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	908	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	933	132	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	1028	4	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	1043	4	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	1064	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	2395	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	3120	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	3159	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	3163	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	B	25676	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	46	5	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	69	24	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	140	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	150	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	183	11	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	189	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	199	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	212	120	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	223	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	231	22	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	239	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	268	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	286	9	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	292	10	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	312	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	320	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	321	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	339	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	364	304	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	399	15	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	400	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	404	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	421	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	451	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	473	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	491	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	502	5	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	604	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	608	9	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	618	50	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	619	30	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	620	10	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	622	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	623	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	650	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	726	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	735	6	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	757	3	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	794	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	801	35	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	807	256	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	831	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	837	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	872	2	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	892	352	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	906	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	908	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	933	20	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	1028	23	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	1043	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	1064	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	2395	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	3120	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	3159	1	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	3163	0	1
05140200*2020-07-30*19893*I	05140200	30/07/2020	TP3	C	25676	2	1
