CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	183	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	193	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	200	7	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	212	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	223	4	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	231	6	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	241	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	245	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	286	3	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	339	4	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	363	6	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	364	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	383	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	399	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	421	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	449	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	451	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	457	5	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	502	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	618	74	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	619	20	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	622	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	623	7	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	625	4	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	637	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	687	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	757	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	783	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	796	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	801	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	807	79	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	819	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	831	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	872	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	880	17	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	887	54	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	888	301	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	892	1239	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	906	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	933	15	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	978	292	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	994	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	1028	15	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	1042	12	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	1043	5	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	1055	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	1061	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	2611	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	3168	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	3170	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	A	3206	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	183	3	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	193	51	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	200	142	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	212	12	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	223	19	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	231	16	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	241	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	245	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	286	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	339	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	363	85	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	364	13	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	383	19	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	399	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	421	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	449	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	451	41	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	457	6	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	502	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	618	40	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	619	40	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	622	16	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	623	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	625	16	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	637	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	687	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	757	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	783	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	796	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	801	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	807	496	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	819	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	831	3	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	872	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	880	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	887	151	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	888	151	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	892	1212	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	906	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	933	5	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	978	48	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	994	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	1028	5	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	1042	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	1043	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	1055	3	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	1061	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	2611	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	3168	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	3170	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	B	3206	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	183	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	193	14	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	200	125	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	212	4	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	223	21	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	231	29	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	241	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	245	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	286	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	339	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	363	10	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	364	8	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	383	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	399	2	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	421	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	449	14	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	451	17	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	457	3	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	502	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	618	25	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	619	29	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	622	9	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	623	4	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	625	9	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	637	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	687	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	757	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	783	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	796	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	801	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	807	781	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	819	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	831	12	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	872	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	880	14	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	887	539	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	888	107	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	892	349	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	906	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	933	7	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	978	24	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	994	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	1028	7	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	1042	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	1043	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	1055	5	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	1061	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	2611	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	3168	0	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	3170	1	1
06204550*2020-07-06*20965*I	06204550	06/07/2020	TP6	C	3206	1	1
