CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	69	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	197	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	200	23	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	231	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	245	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	286	8	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	292	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	305	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	311	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	313	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	321	9	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	322	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	387	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	518	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	520	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	618	2080	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	622	9	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	623	3	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	625	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	658	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	704	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	719	13	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	735	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	757	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	807	3	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	819	3	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	831	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	837	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	856	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	880	320	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	892	3748	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	906	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	908	3	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	919	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	928	5	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	933	2784	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	994	6	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	998	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1004	5	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1009	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1028	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1030	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1042	2	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1043	10	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1044	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1046	11	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1051	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1056	5	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1061	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1064	9	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1071	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	1077	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	3127	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	3163	7	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	3206	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	5196	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	A	33830	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	69	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	197	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	200	29	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	231	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	245	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	286	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	292	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	305	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	311	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	313	12	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	321	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	322	6	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	387	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	518	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	520	424	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	618	47	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	622	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	623	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	625	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	658	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	704	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	719	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	735	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	757	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	807	640	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	819	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	831	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	837	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	856	3	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	880	1216	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	892	136	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	906	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	908	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	919	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	928	9	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	933	1056	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	994	40	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	998	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1004	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1009	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1028	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1030	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1042	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1043	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1044	8	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1046	399	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1051	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1056	132	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1061	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1064	144	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1071	10	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	1077	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	3127	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	3163	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	3206	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	5196	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	B	33830	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	69	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	197	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	200	107	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	231	2	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	245	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	286	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	292	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	305	22	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	311	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	313	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	321	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	322	2	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	387	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	518	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	520	149	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	618	3623	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	622	8	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	623	24	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	625	11	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	658	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	704	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	719	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	735	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	757	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	807	1321	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	819	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	831	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	837	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	856	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	880	4296	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	892	173	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	906	2	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	908	4	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	919	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	928	15	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	933	39	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	994	24	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	998	2	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1004	3	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1009	27	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1028	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1030	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1042	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1043	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1044	19	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1046	267	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1051	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1056	63	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1061	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1064	37	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1071	19	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	1077	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	3127	1	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	3163	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	3206	2	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	5196	0	1
06088800*2020-07-24*25350*I	06088800	24/07/2020	G5	C	33830	1	1
