CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	69	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	183	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	193	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	211	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	212	352	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	223	5	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	231	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	241	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	311	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	312	25	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	317	18	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	363	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	384	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	399	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	457	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	473	7	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	481	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	502	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	515	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	608	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	617	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	618	5	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	619	32	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	622	29	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	623	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	625	9	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	650	13	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	657	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	671	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	678	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	679	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	682	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	757	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	793	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	801	125	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	807	511	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	819	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	831	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	837	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	838	29	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	887	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	892	35	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	906	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	908	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	933	183	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	973	80	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	979	442	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1009	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1029	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1042	19	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1043	26	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1055	288	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	1089	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	3170	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	9794	10	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	A	33830	5	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	69	22	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	183	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	193	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	211	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	212	177	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	223	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	231	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	241	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	311	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	312	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	317	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	363	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	384	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	399	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	457	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	473	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	481	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	502	32	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	515	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	608	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	617	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	618	120	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	619	900	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	622	60	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	623	120	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	625	30	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	650	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	657	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	671	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	678	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	679	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	682	7	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	757	18	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	793	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	801	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	807	552	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	819	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	831	33	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	837	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	838	201	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	887	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	892	48	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	906	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	908	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	933	31	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	973	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	979	741	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	1009	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	1029	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	1042	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	1043	8	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	1055	97	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	1089	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	3170	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	9794	12	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	B	33830	32	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	69	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	183	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	193	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	211	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	212	8	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	223	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	231	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	241	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	311	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	312	24	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	317	9	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	363	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	384	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	399	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	457	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	473	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	481	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	502	28	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	515	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	608	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	617	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	618	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	619	61	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	622	12	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	623	38	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	625	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	650	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	657	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	671	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	678	17	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	679	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	682	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	757	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	793	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	801	18	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	807	70	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	819	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	831	2	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	837	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	838	120	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	887	16	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	892	44	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	906	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	908	3	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	933	150	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	973	90	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	979	1261	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	1009	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	1029	0	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	1042	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	1043	6	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	1055	63	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	1089	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	3170	1	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	9794	4	1
05120092*2020-09-16*19788*I	05120092	16/09/2020	TP14	C	33830	25	1
