CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	46	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	69	8	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	183	27	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	189	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	190	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	197	6	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	200	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	207	77	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	212	238	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	221	30	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	231	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	239	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	245	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	310	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	311	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	312	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	314	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	318	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	363	100	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	364	328	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	390	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	399	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	421	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	450	19	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	457	38	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	474	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	608	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	613	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	617	10	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	618	41	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	619	100	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	622	331	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	623	10	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	647	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	649	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	657	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	682	18	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	698	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	704	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	725	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	740	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	757	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	801	42	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	807	752	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	819	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	831	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	836	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	837	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	844	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	845	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	871	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	880	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	892	222	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	906	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	933	591	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	971	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	978	69	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	997	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	1004	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	1009	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	1028	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	1043	21	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	1051	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	1055	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	2395	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	2517	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	3170	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	3206	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	33830	7	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	A	33844	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	46	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	69	138	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	183	7	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	189	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	190	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	197	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	200	9	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	207	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	212	132	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	221	42	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	231	23	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	239	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	245	6	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	310	7	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	311	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	312	11	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	314	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	318	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	363	7	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	364	538	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	390	15	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	399	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	421	6	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	450	16	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	457	184	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	474	8	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	608	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	613	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	617	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	618	8	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	619	60	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	622	81	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	623	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	647	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	649	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	657	13	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	682	16	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	698	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	704	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	725	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	740	13	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	757	10	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	801	534	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	807	778	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	819	12	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	831	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	836	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	837	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	844	6	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	845	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	871	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	880	9	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	892	950	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	906	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	933	28	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	971	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	978	13	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	997	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	1004	6	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	1009	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	1028	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	1043	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	1051	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	1055	9	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	2395	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	2517	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	3170	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	3206	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	33830	86	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	B	33844	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	46	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	69	23	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	183	22	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	189	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	190	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	197	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	200	7	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	207	98	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	212	136	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	221	14	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	231	12	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	239	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	245	11	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	310	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	311	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	312	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	314	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	318	26	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	363	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	364	518	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	390	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	399	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	421	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	450	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	457	69	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	474	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	608	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	613	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	617	8	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	618	35	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	619	176	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	622	14	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	623	35	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	647	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	649	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	657	5	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	682	22	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	698	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	704	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	725	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	740	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	757	25	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	801	199	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	807	348	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	819	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	831	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	836	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	837	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	844	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	845	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	871	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	880	3	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	892	11	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	906	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	933	4	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	971	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	978	15	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	997	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	1004	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	1009	2	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	1028	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	1043	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	1051	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	1055	11	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	2395	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	2517	0	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	3170	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	3206	1	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	33830	161	1
06820013*2020-06-02*25406*I	06820013	02/06/2020	PTP8	C	33844	0	1
