CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	21	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	174	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	183	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	212	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	292	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	363	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	384	6	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	399	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	421	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	451	42	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	457	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	473	56	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	491	140	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	608	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	618	22	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	619	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	622	401	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	623	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	625	7	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	699	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	719	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	757	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	793	6	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	801	4	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	807	383	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	819	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	824	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	831	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	880	13	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	892	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	906	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	928	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	933	11	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	997	140	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	1002	3	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	1009	13	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	1029	226	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	1042	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	1087	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	1089	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	2395	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	3163	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	3168	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	3170	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	3206	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	5219	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	9794	53	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	A	19280	143	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	21	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	174	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	183	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	212	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	292	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	363	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	384	17	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	399	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	421	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	451	23	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	457	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	473	129	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	491	64	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	608	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	618	4	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	619	26	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	622	274	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	623	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	625	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	699	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	719	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	757	7	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	793	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	801	10	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	807	180	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	819	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	824	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	831	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	880	5	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	892	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	906	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	928	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	933	31	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	997	24	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	1002	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	1009	8	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	1029	600	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	1042	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	1087	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	1089	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	2395	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	3163	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	3168	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	3170	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	3206	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	5219	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	9794	220	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	B	19280	17	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	21	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	174	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	183	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	212	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	292	2	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	363	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	384	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	399	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	421	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	451	14	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	457	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	473	31	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	491	34	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	608	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	618	8	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	619	7	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	622	158	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	623	4	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	625	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	699	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	719	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	757	8	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	793	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	801	11	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	807	46	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	819	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	824	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	831	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	880	8	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	892	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	906	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	928	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	933	55	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	997	36	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	1002	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	1009	5	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	1029	219	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	1042	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	1087	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	1089	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	2395	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	3163	0	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	3168	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	3170	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	3206	1	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	5219	3	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	9794	69	1
05120100*2020-06-09*19794*I	05120100	09/06/2020	TP14	C	19280	27	1
