CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	183	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	200	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	212	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	231	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	286	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	292	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	421	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	450	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	457	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	473	7	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	481	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	491	6	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	502	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	613	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	618	30	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	619	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	623	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	636	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	687	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	704	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	753	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	757	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	783	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	801	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	807	37	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	819	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	824	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	837	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	838	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	872	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	892	1459	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	906	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	933	212	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	978	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1009	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1028	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1043	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1077	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	1087	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	3159	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	3163	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	9794	10	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	9812	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	A	33830	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	183	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	200	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	212	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	231	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	286	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	292	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	421	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	450	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	457	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	473	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	481	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	491	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	502	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	613	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	618	136	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	619	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	623	48	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	636	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	687	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	704	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	753	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	757	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	783	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	801	8	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	807	104	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	819	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	824	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	837	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	838	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	872	7	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	892	1282	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	906	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	933	140	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	978	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1009	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1028	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1043	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1077	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	1087	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	3159	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	3163	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	9794	72	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	9812	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	B	33830	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	183	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	200	10	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	212	7	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	231	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	286	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	292	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	421	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	450	6	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	457	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	473	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	481	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	491	3	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	502	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	613	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	618	148	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	619	4	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	623	32	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	636	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	687	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	704	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	753	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	757	12	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	783	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	801	8	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	807	152	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	819	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	824	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	837	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	838	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	872	5	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	892	1730	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	906	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	933	320	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	978	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1009	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1028	15	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1043	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1077	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	1087	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	3159	1	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	3163	2	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	9794	160	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	9812	0	1
06820043*2020-04-29*24145*I	06820043	29/04/2020	TP15	C	33830	1	1
