CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	46	1213	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	66	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	69	26	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	127	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	140	9	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	150	7	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	155	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	164	35	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	169	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	174	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	183	22	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	211	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	212	15	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	223	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	231	8	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	268	376	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	276	8	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	286	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	287	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	292	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	312	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	320	10	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	321	10	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	322	24	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	383	11	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	390	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	399	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	400	80	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	404	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	421	7	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	451	18	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	457	13	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	473	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	485	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	557	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	608	6	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	618	562	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	619	27	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	622	42	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	623	6	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	625	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	650	42	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	678	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	682	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	687	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	719	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	735	9	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	747	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	757	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	793	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	801	14	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	807	2300	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	819	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	831	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	839	4	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	841	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	906	104	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	908	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	928	8	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	933	22	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	973	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	978	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	992	19	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	1028	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	1054	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	1083	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	1089	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	2393	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	3163	14	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	9785	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	9794	37	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	A	29153	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	46	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	66	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	69	308	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	127	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	140	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	150	12	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	155	16	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	164	25	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	169	19	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	174	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	183	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	211	12	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	212	19	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	223	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	231	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	268	47	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	276	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	286	6	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	287	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	292	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	312	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	320	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	321	24	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	322	12	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	383	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	390	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	399	176	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	400	48	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	404	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	421	13	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	451	36	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	457	28	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	473	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	485	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	557	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	608	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	618	10	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	619	284	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	622	22	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	623	8	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	625	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	650	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	678	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	682	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	687	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	719	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	735	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	747	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	757	49	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	793	4	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	801	260	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	807	493	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	819	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	831	6	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	839	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	841	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	906	90	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	908	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	928	6	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	933	24	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	973	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	978	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	992	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	1028	4	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	1054	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	1083	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	1089	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	2393	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	3163	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	9785	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	9794	62	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	B	29153	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	46	7	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	66	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	69	54	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	127	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	140	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	150	6	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	155	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	164	56	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	169	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	174	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	183	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	211	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	212	9	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	223	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	231	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	268	628	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	276	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	286	4	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	287	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	292	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	312	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	320	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	321	4	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	322	10	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	383	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	390	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	399	21	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	400	61	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	404	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	421	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	451	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	457	5	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	473	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	485	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	557	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	608	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	618	28	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	619	32	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	622	9	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	623	9	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	625	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	650	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	678	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	682	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	687	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	719	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	735	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	747	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	757	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	793	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	801	20	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	807	164	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	819	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	831	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	839	2	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	841	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	906	25	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	908	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	928	4	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	933	11	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	973	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	978	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	992	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	1028	10	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	1054	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	1083	3	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	1089	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	2393	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	3163	1	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	9785	0	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	9794	55	1
05148200*2020-08-18*20863*I	05148200	18/08/2020	PTP8	C	29153	0	1
