CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	14	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	46	215	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	69	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	140	4	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	150	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	169	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	183	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	212	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	268	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	276	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	309	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	321	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	339	5	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	400	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	404	4	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	421	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	451	206	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	608	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	618	82	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	619	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	623	10	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	650	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	743	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	757	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	801	148	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	807	398	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	819	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	837	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	838	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	892	1444	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	906	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	908	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	928	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	933	54	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	1061	5	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	3120	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	3159	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	3163	7	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	A	9794	205	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	14	5	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	46	4	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	69	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	140	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	150	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	169	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	183	5	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	212	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	268	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	276	5	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	309	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	321	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	339	18	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	400	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	404	22	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	421	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	451	164	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	608	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	618	22	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	619	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	623	7	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	650	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	743	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	757	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	801	197	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	807	11	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	819	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	837	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	838	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	892	591	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	906	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	908	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	928	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	933	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	1061	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	3120	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	3159	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	3163	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	B	9794	203	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	14	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	46	4	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	69	9	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	140	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	150	3	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	169	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	183	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	212	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	268	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	276	4	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	309	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	321	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	339	15	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	400	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	404	34	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	421	9	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	451	84	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	608	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	618	40	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	619	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	623	15	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	650	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	743	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	757	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	801	105	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	807	29	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	819	7	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	837	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	838	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	892	590	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	906	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	908	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	928	7	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	933	40	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	1061	12	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	3120	1	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	3159	0	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	3163	2	1
05098850*2020-07-13*19709*I	05098850	13/07/2020	TP3	C	9794	297	1
