CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	212	13	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	241	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	450	19	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	608	4	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	611	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	619	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	622	2	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	743	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	757	7	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	783	2	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	793	2	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	801	791	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	807	401	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	819	2	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	831	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	838	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	888	242	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	902	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	906	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	933	4	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	978	19	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	994	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	997	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	1042	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	1043	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	1089	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	5124	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	A	9794	78	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	212	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	241	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	450	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	608	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	611	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	619	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	622	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	743	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	757	5	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	783	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	793	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	801	27	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	807	23	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	819	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	831	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	838	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	888	6	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	902	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	906	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	933	14	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	978	10	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	994	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	997	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	1042	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	1043	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	1089	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	5124	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	B	9794	27	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	212	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	241	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	450	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	608	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	611	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	619	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	622	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	743	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	757	5	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	783	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	793	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	801	5	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	807	13	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	819	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	831	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	838	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	888	5	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	902	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	906	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	933	7	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	978	4	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	994	1	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	997	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	1042	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	1043	2	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	1089	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	5124	0	1
06177906*2020-06-16*20359*I	06177906	16/06/2020	TP14	C	9794	7	1
