CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	46	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	69	51	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	150	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	164	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	183	18	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	190	13	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	212	9	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	223	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	231	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	262	3	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	268	3	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	286	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	292	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	304	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	305	16	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	312	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	322	50	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	339	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	400	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	404	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	421	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	451	180	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	457	6	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	502	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	556	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	608	8	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	618	192	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	619	16	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	620	168	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	622	8	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	623	32	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	650	5	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	670	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	682	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	743	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	757	4	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	801	84	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	807	381	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	819	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	831	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	837	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	838	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	888	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	892	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	906	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	908	4	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	928	4	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	933	88	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	1028	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	1043	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	1061	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	2393	3	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	2395	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	3120	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	3159	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	3163	57	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	5151	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	9794	192	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	A	9812	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	46	26	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	69	5	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	150	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	164	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	183	14	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	190	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	212	8	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	223	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	231	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	262	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	268	20	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	286	5	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	292	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	304	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	305	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	312	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	322	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	339	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	400	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	404	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	421	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	451	52	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	457	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	502	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	556	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	608	8	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	618	280	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	619	24	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	620	48	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	622	8	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	623	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	650	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	670	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	682	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	743	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	757	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	801	46	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	807	100	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	819	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	831	5	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	837	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	838	3	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	888	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	892	3	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	906	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	908	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	928	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	933	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	1028	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	1043	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	1061	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	2393	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	2395	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	3120	3	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	3159	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	3163	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	5151	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	9794	712	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	B	9812	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	46	13	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	69	17	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	150	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	164	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	183	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	190	4	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	212	4	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	223	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	231	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	262	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	268	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	286	18	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	292	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	304	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	305	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	312	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	322	14	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	339	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	400	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	404	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	421	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	451	101	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	457	5	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	502	17	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	556	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	608	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	618	72	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	619	36	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	620	60	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	622	16	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	623	4	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	650	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	670	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	682	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	743	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	757	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	801	17	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	807	168	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	819	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	831	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	837	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	838	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	888	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	892	5	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	906	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	908	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	928	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	933	13	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	1028	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	1043	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	1061	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	2393	7	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	2395	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	3120	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	3159	0	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	3163	2	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	5151	1	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	9794	301	1
05096805*2020-07-14*19703*I	05096805	14/07/2020	P3	C	9812	0	1
