CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	69	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	200	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	212	7	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	221	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	231	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	305	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	311	3	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	312	3	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	322	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	325	6	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	329	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	383	3	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	451	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	457	10	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	502	18	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	515	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	613	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	618	72	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	619	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	622	144	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	623	8	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	650	52	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	657	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	678	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	682	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	704	3	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	721	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	757	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	783	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	801	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	807	96	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	838	7	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	892	228	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	906	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	908	5	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	928	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	933	12	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	967	132	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	972	3	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	978	232	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	994	123	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1004	29	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1009	100	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1028	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1033	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1037	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1042	22	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1043	14	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1044	6	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	1056	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	2395	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	3159	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	3170	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	9794	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	A	33830	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	69	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	200	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	212	45	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	221	164	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	231	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	305	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	311	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	312	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	322	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	325	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	329	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	383	6	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	451	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	457	12	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	502	42	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	515	8	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	613	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	618	128	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	619	16	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	622	432	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	623	64	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	650	26	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	657	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	678	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	682	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	704	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	721	41	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	757	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	783	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	801	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	807	104	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	838	6	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	892	156	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	906	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	908	10	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	928	8	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	933	72	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	967	201	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	972	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	978	368	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	994	10	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1004	46	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1009	88	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1028	7	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1033	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1037	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1042	36	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1043	80	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1044	30	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	1056	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	2395	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	3159	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	3170	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	9794	9	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	B	33830	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	69	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	200	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	212	25	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	221	88	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	231	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	305	3	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	311	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	312	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	322	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	325	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	329	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	383	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	451	8	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	457	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	502	25	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	515	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	613	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	618	16	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	619	20	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	622	96	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	623	68	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	650	14	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	657	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	678	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	682	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	704	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	721	22	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	757	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	783	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	801	2	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	807	17	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	838	5	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	892	180	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	906	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	908	23	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	928	18	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	933	112	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	967	84	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	972	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	978	168	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	994	27	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1004	7	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1009	84	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1028	4	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1033	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1037	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1042	12	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1043	10	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1044	14	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	1056	1	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	2395	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	3159	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	3170	0	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	9794	19	1
06580601*2020-09-09*24135*I	06580601	09/09/2020	MP15	C	33830	2	1
