CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	21	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	26	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	46	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	66	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	69	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	127	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	164	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	183	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	209	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	211	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	212	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	322	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	339	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	364	169	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	399	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	400	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	404	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	421	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	451	50	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	457	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	473	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	485	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	608	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	618	6	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	619	19	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	623	12	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	625	10	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	636	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	743	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	757	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	783	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	801	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	807	162	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	819	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	831	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	838	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	887	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	892	497	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	906	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	933	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	1055	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	1061	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	2393	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	A	3170	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	21	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	26	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	46	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	66	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	69	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	127	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	164	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	183	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	209	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	211	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	212	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	322	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	339	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	364	1105	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	399	22	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	400	36	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	404	6	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	421	37	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	451	21	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	457	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	473	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	485	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	608	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	618	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	619	40	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	623	12	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	625	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	636	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	743	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	757	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	783	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	801	11	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	807	70	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	819	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	831	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	838	16	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	887	8	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	892	10	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	906	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	933	6	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	1055	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	1061	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	2393	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	B	3170	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	21	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	26	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	46	11	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	66	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	69	9	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	127	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	164	8	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	183	24	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	209	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	211	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	212	20	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	322	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	339	35	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	364	1455	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	399	22	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	400	69	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	404	26	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	421	71	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	451	8	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	457	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	473	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	485	2	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	608	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	618	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	619	12	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	623	4	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	625	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	636	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	743	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	757	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	783	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	801	97	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	807	77	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	819	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	831	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	838	13	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	887	0	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	892	72	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	906	1	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	933	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	1055	3	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	1061	7	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	2393	5	1
06070465*2020-08-03*28978*I	06070465	03/08/2020	P5	C	3170	1	1
