CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	183	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	191	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	193	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	200	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	210	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	212	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	364	133	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	451	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	457	4	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	571	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	613	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	618	48	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	619	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	623	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	625	17	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	650	8	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	670	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	682	8	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	757	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	793	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	801	325	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	807	157	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	831	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	880	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	892	3545	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	906	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	918	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	933	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	978	109	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	1028	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	1042	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	1043	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	1055	73	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	3110	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	3111	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	A	3170	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	183	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	191	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	193	5	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	200	72	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	210	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	212	14	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	364	192	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	451	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	457	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	571	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	613	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	618	62	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	619	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	623	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	625	21	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	650	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	670	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	682	11	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	757	5	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	793	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	801	159	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	807	443	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	831	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	880	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	892	2213	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	906	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	918	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	933	11	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	978	45	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	1028	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	1042	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	1043	4	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	1055	31	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	3110	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	3111	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	B	3170	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	183	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	191	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	193	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	200	7	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	210	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	212	14	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	364	27	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	451	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	457	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	571	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	613	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	618	24	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	619	5	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	623	5	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	625	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	650	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	670	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	682	15	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	757	4	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	793	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	801	34	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	807	165	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	831	2	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	880	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	892	1237	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	906	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	918	0	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	933	54	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	978	195	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	1028	3	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	1042	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	1043	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	1055	18	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	3110	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	3111	1	1
06710038*2020-06-29*20935*I	06710038	29/06/2020	TP6	C	3170	0	1
