CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	183	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	199	4	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	200	48	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	201	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	312	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	383	62	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	390	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	491	7	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	518	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	553	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	581	3	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	608	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	613	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	618	4	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	619	23	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	622	5	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	623	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	625	9	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	740	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	753	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	783	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	801	13	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	807	3349	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	819	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	831	4	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	844	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	892	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	928	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	933	21	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	967	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	1004	432	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	2393	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	2395	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	2517	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	2611	3	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	3111	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	3127	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	3163	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	3206	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	9794	28	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	A	33844	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	183	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	199	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	200	5	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	201	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	312	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	383	4	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	390	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	491	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	518	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	553	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	581	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	608	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	613	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	618	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	619	4	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	622	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	623	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	625	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	740	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	753	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	783	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	801	164	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	807	2752	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	819	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	831	11	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	844	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	892	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	928	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	933	6	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	967	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	1004	30	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	2393	6	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	2395	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	2517	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	2611	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	3111	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	3127	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	3163	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	3206	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	9794	5	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	B	33844	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	183	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	199	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	200	10	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	201	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	312	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	383	13	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	390	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	491	3	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	518	3	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	553	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	581	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	608	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	613	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	618	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	619	3	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	622	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	623	3	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	625	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	740	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	753	7	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	783	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	801	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	807	2624	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	819	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	831	9	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	844	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	892	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	928	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	933	5	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	967	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	1004	101	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	2393	2	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	2395	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	2517	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	2611	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	3111	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	3127	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	3163	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	3206	1	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	9794	0	1
05089990*2020-07-09*19679*I	05089990	09/07/2020	TP11	C	33844	0	1
