CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	68	8	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	69	70	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	150	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	183	5	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	191	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	198	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	200	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	212	48	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	221	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	231	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	305	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	312	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	317	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	322	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	364	34	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	390	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	404	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	421	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	450	27	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	457	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	502	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	608	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	617	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	618	20	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	619	37	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	620	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	622	24	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	623	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	682	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	747	9	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	757	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	783	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	801	105	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	807	1105	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	819	5	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	831	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	837	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	838	5	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	841	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	847	7	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	880	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	888	40	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	892	82	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	906	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	933	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	978	9	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	1028	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	1055	86	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	A	19280	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	68	19	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	69	63	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	150	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	183	6	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	191	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	198	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	200	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	212	57	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	221	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	231	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	305	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	312	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	317	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	322	8	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	364	111	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	390	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	404	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	421	12	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	450	7	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	457	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	502	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	608	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	617	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	618	10	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	619	15	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	620	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	622	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	623	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	682	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	747	10	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	757	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	783	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	801	266	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	807	288	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	819	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	831	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	837	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	838	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	841	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	847	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	880	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	888	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	892	11	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	906	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	933	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	978	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	1028	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	1055	6	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	B	19280	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	68	29	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	69	92	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	150	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	183	8	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	191	8	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	198	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	200	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	212	47	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	221	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	231	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	305	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	312	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	317	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	322	14	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	364	61	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	390	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	404	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	421	9	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	450	11	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	457	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	502	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	608	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	617	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	618	11	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	619	17	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	620	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	622	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	623	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	682	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	747	3	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	757	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	783	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	801	190	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	807	263	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	819	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	831	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	837	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	838	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	841	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	847	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	880	2	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	888	22	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	892	4	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	906	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	933	11	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	978	0	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	1028	1	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	1055	5	1
06179000*2020-07-28*20384*I	06179000	28/07/2020	M14/3-8	C	19280	0	1
