CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	46	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	69	76	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	183	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	200	20	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	212	14	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	228	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	310	4	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	312	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	363	161	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	364	207	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	390	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	394	28	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	399	12	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	404	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	421	5	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	451	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	457	62	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	473	4	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	474	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	527	12	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	611	3	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	613	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	622	12	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	637	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	657	10	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	670	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	682	11	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	690	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	719	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	753	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	757	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	801	391	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	807	679	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	819	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	838	7	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	887	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	906	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	997	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	2393	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	2394	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	3170	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	A	5151	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	46	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	69	166	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	183	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	200	11	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	212	13	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	228	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	310	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	312	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	363	6	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	364	142	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	390	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	394	12	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	399	24	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	404	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	421	7	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	451	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	457	14	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	473	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	474	18	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	527	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	611	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	613	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	622	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	637	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	657	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	670	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	682	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	690	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	719	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	753	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	757	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	801	254	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	807	192	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	819	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	838	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	887	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	906	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	997	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	2393	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	2394	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	3170	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	B	5151	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	46	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	69	128	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	183	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	200	8	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	212	10	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	228	2	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	310	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	312	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	363	20	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	364	41	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	390	3	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	394	17	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	399	12	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	404	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	421	6	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	451	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	457	11	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	473	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	474	18	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	527	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	611	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	613	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	622	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	637	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	657	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	670	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	682	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	690	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	719	3	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	753	8	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	757	6	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	801	198	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	807	129	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	819	5	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	838	8	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	887	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	906	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	997	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	2393	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	2394	0	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	3170	1	1
06117100*2020-06-09*29011*I	06117100	09/06/2020	GM6_2-7	C	5151	0	1
