CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	69	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	140	4	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	155	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	183	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	189	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	268	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	364	4	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	399	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	400	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	404	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	421	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	451	104	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	473	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	491	8	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	502	4	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	604	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	613	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	618	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	619	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	622	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	623	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	624	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	801	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	807	31	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	822	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	841	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	892	2115	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	933	13	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	978	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	997	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1009	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1028	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1042	24	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	1043	22	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	3163	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	3170	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	5196	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	A	20537	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	69	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	140	8	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	155	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	183	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	189	6	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	268	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	364	425	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	399	12	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	400	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	404	96	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	421	12	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	451	108	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	473	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	491	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	502	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	604	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	613	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	618	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	619	5	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	622	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	623	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	624	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	801	7	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	807	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	822	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	841	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	892	502	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	933	42	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	978	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	997	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1009	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1028	180	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1042	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	1043	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	3163	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	3170	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	5196	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	B	20537	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	69	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	140	8	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	155	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	183	18	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	189	7	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	268	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	364	418	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	399	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	400	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	404	25	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	421	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	451	16	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	473	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	491	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	502	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	604	1	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	613	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	618	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	619	20	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	622	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	623	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	624	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	801	14	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	807	9	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	822	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	841	2	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	892	488	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	933	26	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	978	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	997	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1009	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1028	96	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1042	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	1043	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	3163	3	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	3170	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	5196	0	1
05092980*2020-06-04*19673*I	05092980	04/06/2020	TP3	C	20537	2	1
