CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	3	6	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	21	88	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	26	12	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	46	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	69	165	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	127	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	140	5	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	183	4	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	190	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	211	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	212	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	364	84	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	399	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	400	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	404	23	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	421	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	608	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	618	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	623	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	625	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	747	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	757	8	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	783	11	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	801	59	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	807	350	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	831	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	838	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	892	303	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	906	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	933	317	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	1061	10	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	3111	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	A	3163	46	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	3	10	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	21	30	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	26	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	46	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	69	315	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	127	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	140	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	183	3	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	190	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	211	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	212	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	364	107	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	399	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	400	7	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	404	142	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	421	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	608	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	618	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	623	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	625	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	747	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	757	3	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	783	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	801	1060	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	807	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	831	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	838	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	892	33	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	906	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	933	89	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	1061	4	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	3111	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	B	3163	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	3	6	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	21	99	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	26	3	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	46	4	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	69	419	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	127	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	140	3	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	183	3	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	190	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	211	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	212	5	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	364	200	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	399	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	400	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	404	126	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	421	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	608	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	618	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	623	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	625	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	747	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	757	9	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	783	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	801	878	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	807	2	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	831	4	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	838	3	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	892	336	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	906	1	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	933	430	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	1061	23	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	3111	0	1
06580905*2020-02-24*29068*I	06580905	24/02/2020	P5	C	3163	5	1
