CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	46	4	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	69	7	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	150	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	164	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	183	15	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	198	144	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	200	32	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	212	7	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	231	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	239	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	263	272	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	268	120	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	286	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	287	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	310	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	312	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	318	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	390	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	421	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	451	161	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	481	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	608	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	613	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	618	62	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	619	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	620	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	622	32	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	650	9	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	682	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	719	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	735	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	747	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	757	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	783	4	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	801	1287	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	807	736	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	819	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	831	4	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	838	4	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	872	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	906	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	933	4	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	978	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	1028	5	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	2395	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	2517	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	3159	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	3163	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	3206	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	9794	432	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	9812	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	A	33830	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	46	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	69	9	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	150	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	164	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	183	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	198	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	200	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	212	15	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	231	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	239	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	263	11	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	268	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	286	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	287	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	310	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	312	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	318	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	390	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	421	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	451	9	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	481	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	608	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	613	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	618	4	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	619	15	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	620	12	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	622	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	650	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	682	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	719	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	735	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	747	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	757	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	783	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	801	252	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	807	14	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	819	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	831	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	838	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	872	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	906	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	933	12	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	978	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	1028	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	2395	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	2517	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	3159	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	3163	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	3206	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	9794	161	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	9812	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	B	33830	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	46	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	69	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	150	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	164	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	183	3	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	198	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	200	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	212	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	231	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	239	6	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	263	29	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	268	40	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	286	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	287	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	310	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	312	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	318	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	390	2	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	421	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	451	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	481	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	608	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	613	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	618	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	619	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	620	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	622	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	650	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	682	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	719	11	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	735	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	747	6	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	757	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	783	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	801	744	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	807	14	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	819	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	831	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	838	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	872	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	906	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	933	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	978	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	1028	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	2395	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	2517	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	3159	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	3163	0	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	3206	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	9794	180	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	9812	1	1
05098000*2020-07-13*19707*I	05098000	13/07/2020	P3	C	33830	0	1
