CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	26	34	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	46	43	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	69	30	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	164	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	183	28	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	190	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	211	12	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	212	18	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	228	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	241	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	286	6	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	292	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	321	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	322	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	399	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	404	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	421	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	451	17	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	473	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	491	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	502	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	608	6	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	613	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	617	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	618	46	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	619	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	620	41	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	622	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	623	10	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	650	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	687	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	735	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	757	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	783	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	793	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	801	3200	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	807	1646	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	819	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	831	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	837	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	887	229	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	892	297	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	906	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	908	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	933	17	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	979	27	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1029	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1042	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1043	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1061	9	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1083	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	1089	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	3120	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	3163	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	5219	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	A	9794	159	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	26	13	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	46	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	69	12	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	164	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	183	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	190	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	211	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	212	16	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	228	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	241	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	286	15	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	292	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	321	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	322	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	399	5	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	404	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	421	13	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	451	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	473	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	491	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	502	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	608	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	613	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	617	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	618	7	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	619	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	620	30	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	622	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	623	6	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	650	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	687	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	735	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	757	14	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	783	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	793	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	801	9	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	807	67	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	819	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	831	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	837	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	887	120	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	892	67	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	906	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	908	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	933	189	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	979	10	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	1029	15	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	1042	7	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	1043	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	1061	9	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	1083	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	1089	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	3120	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	3163	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	5219	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	B	9794	75	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	26	22	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	46	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	69	15	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	164	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	183	8	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	190	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	211	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	212	6	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	228	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	241	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	286	27	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	292	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	321	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	322	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	399	11	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	404	79	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	421	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	451	29	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	473	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	491	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	502	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	608	4	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	613	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	617	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	618	30	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	619	40	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	620	271	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	622	70	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	623	70	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	650	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	687	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	735	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	757	9	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	783	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	793	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	801	115	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	807	30	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	819	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	831	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	837	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	887	150	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	892	100	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	906	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	908	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	933	189	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	979	27	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	1029	12	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	1042	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	1043	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	1061	3	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	1083	2	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	1089	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	3120	1	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	3163	0	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	5219	11	1
05125600*2020-07-09*19819*I	05125600	09/07/2020	TP3	C	9794	591	1
