CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	46	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	69	2	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	183	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	212	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	364	2	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	394	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	404	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	421	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	450	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	618	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	747	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	801	3	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	807	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	819	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	831	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	906	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	A	972	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	46	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	69	5	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	183	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	212	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	364	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	394	5	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	404	10	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	421	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	450	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	618	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	747	3	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	801	9	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	807	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	819	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	831	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	906	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	B	972	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	46	11	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	69	5	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	183	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	212	6	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	364	7	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	394	24	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	404	9	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	421	3	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	450	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	618	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	747	3	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	801	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	807	4	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	819	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	831	0	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	906	1	1
06710020*2020-06-25*20916*I	06710020	25/06/2020	GM7/2	C	972	0	1
