CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	26	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	46	32	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	69	28	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	140	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	150	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	156	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	164	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	169	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	183	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	190	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	191	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	211	12	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	212	18	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	240	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	268	19	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	276	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	292	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	301	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	321	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	322	50	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	340	7	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	399	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	400	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	404	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	421	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	451	53	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	473	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	608	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	618	160	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	619	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	622	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	623	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	757	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	793	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	801	45	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	807	495	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	831	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	838	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	880	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	887	7	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	888	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	892	15	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	906	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	933	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	1029	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	1043	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	1061	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	2393	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	3163	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	9794	94	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	A	9812	34	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	26	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	46	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	69	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	140	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	150	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	156	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	164	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	169	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	183	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	190	14	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	191	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	211	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	212	12	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	240	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	268	72	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	276	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	292	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	301	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	321	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	322	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	340	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	399	9	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	400	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	404	31	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	421	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	451	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	473	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	608	5	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	618	21	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	619	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	622	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	623	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	757	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	793	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	801	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	807	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	831	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	838	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	880	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	887	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	888	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	892	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	906	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	933	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	1029	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	1043	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	1061	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	2393	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	3163	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	9794	81	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	B	9812	7	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	26	14	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	46	51	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	69	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	140	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	150	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	156	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	164	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	169	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	183	22	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	190	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	191	5	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	211	18	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	212	36	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	240	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	268	107	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	276	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	292	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	301	5	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	321	16	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	322	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	340	19	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	399	6	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	400	42	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	404	23	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	421	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	451	17	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	473	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	608	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	618	113	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	619	8	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	622	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	623	14	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	757	3	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	793	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	801	10	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	807	139	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	831	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	838	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	880	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	887	19	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	888	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	892	4	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	906	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	933	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	1029	1	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	1043	0	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	1061	9	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	2393	2	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	3163	15	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	9794	142	1
05172950*2020-08-25*20018*I	05172950	25/08/2020	P1	C	9812	25	1
