CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	183	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	198	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	200	6	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	212	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	222	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	223	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	231	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	238	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	240	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	286	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	363	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	390	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	399	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	421	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	443	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	451	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	457	46	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	497	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	618	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	619	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	623	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	626	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	650	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	671	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	679	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	682	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	719	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	757	12	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	807	17	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	819	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	831	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	838	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	880	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	887	45	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	888	303	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	906	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	933	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	968	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	973	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	979	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	1009	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	1042	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	1051	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	1055	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	1089	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	2395	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	2714	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	3110	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	9794	5	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	A	33844	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	183	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	198	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	200	6	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	212	9	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	222	6	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	223	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	231	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	238	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	240	21	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	286	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	363	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	390	3	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	399	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	421	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	443	3	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	451	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	457	12	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	497	26	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	618	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	619	3	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	623	8	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	626	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	650	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	671	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	679	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	682	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	719	16	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	757	50	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	807	110	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	819	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	831	5	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	838	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	880	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	887	24	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	888	58	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	906	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	933	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	968	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	973	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	979	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	1009	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	1042	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	1051	4	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	1055	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	1089	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	2395	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	2714	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	3110	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	9794	5	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	B	33844	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	183	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	198	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	200	4	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	212	15	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	222	7	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	223	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	231	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	238	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	240	22	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	286	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	363	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	390	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	399	3	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	421	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	443	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	451	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	457	10	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	497	15	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	618	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	619	9	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	623	24	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	626	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	650	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	671	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	679	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	682	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	719	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	757	22	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	807	10	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	819	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	831	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	838	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	880	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	887	25	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	888	105	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	906	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	933	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	968	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	973	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	979	9	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	1009	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	1042	2	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	1051	5	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	1055	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	1089	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	2395	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	2714	1	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	3110	0	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	9794	10	1
05165000*2020-06-24*19989*I	05165000	24/06/2020	P14	C	33844	0	1
