CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	69	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	183	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	212	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	221	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	224	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	231	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	286	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	311	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	312	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	383	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	421	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	443	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	451	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	473	7	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	481	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	502	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	515	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	608	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	618	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	619	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	620	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	622	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	623	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	650	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	657	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	678	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	682	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	753	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	757	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	783	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	801	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	807	40	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	819	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	831	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	837	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	838	11	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	872	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	906	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	933	12	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	978	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	1028	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	1044	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	3111	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	3206	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	9794	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	A	33830	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	69	13	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	183	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	212	10	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	221	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	224	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	231	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	286	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	311	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	312	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	383	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	421	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	443	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	451	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	473	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	481	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	502	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	515	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	608	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	618	14	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	619	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	620	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	622	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	623	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	650	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	657	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	678	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	682	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	753	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	757	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	783	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	801	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	807	70	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	819	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	831	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	837	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	838	14	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	872	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	906	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	933	7	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	978	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	1028	12	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	1044	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	3111	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	3206	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	9794	20	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	B	33830	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	69	9	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	183	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	212	56	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	221	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	224	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	231	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	286	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	311	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	312	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	383	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	421	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	443	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	451	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	473	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	481	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	502	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	515	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	608	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	618	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	619	8	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	620	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	622	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	623	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	650	4	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	657	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	678	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	682	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	753	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	757	2	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	783	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	801	5	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	807	268	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	819	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	831	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	837	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	838	8	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	872	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	906	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	933	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	978	3	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	1028	6	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	1044	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	3111	0	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	3206	1	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	9794	35	1
05095110*2020-08-17*19695*I	05095110	17/08/2020	P19	C	33830	1	1
