CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	26	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	46	57	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	66	18	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	69	62	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	140	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	150	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	155	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	156	39	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	164	6	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	183	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	189	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	190	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	191	7	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	206	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	209	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	211	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	212	16	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	231	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	239	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	268	11	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	286	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	292	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	305	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	309	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	317	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	320	5	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	321	6	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	322	48	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	339	6	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	399	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	400	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	404	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	421	6	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	451	21	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	473	23	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	485	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	491	15	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	502	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	608	22	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	611	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	618	185	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	619	38	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	620	8	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	622	38	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	623	15	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	637	24	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	671	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	687	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	704	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	735	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	753	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	757	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	793	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	801	28	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	807	821	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	819	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	831	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	837	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	838	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	841	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	906	32	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	928	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	933	44	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	973	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	992	515	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	1028	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	1043	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	1061	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	3163	10	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	3206	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	A	9794	228	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	26	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	46	5	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	66	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	69	36	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	140	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	150	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	155	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	156	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	164	6	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	183	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	189	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	190	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	191	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	206	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	209	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	211	47	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	212	16	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	231	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	239	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	268	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	286	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	292	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	305	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	309	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	317	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	320	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	321	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	322	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	339	8	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	399	59	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	400	23	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	404	7	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	421	17	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	451	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	473	10	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	485	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	491	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	502	5	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	608	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	611	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	618	35	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	619	11	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	620	20	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	622	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	623	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	637	12	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	671	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	687	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	704	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	735	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	753	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	757	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	793	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	801	8	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	807	162	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	819	10	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	831	8	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	837	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	838	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	841	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	906	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	928	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	933	109	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	973	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	992	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	1028	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	1043	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	1061	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	3163	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	3206	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	B	9794	37	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	26	7	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	46	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	66	8	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	69	56	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	140	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	150	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	155	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	156	9	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	164	28	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	183	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	189	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	190	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	191	18	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	206	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	209	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	211	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	212	100	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	231	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	239	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	268	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	286	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	292	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	305	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	309	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	317	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	320	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	321	38	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	322	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	339	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	399	95	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	400	19	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	404	8	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	421	30	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	451	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	473	7	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	485	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	491	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	502	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	608	17	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	611	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	618	28	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	619	41	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	620	42	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	622	7	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	623	10	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	637	24	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	671	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	687	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	704	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	735	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	753	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	757	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	793	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	801	4	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	807	132	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	819	15	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	831	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	837	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	838	3	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	841	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	906	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	928	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	933	112	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	973	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	992	2	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	1028	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	1043	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	1061	6	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	3163	1	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	3206	0	1
05099120*2020-07-16*20853*I	05099120	16/07/2020	P3	C	9794	150	1
