CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	183	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	200	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	212	13	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	239	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	292	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	305	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	364	217	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	451	10	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	457	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	618	34	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	619	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	622	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	623	16	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	625	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	650	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	757	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	801	32	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	807	171	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	838	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	880	974	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	892	1938	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	906	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	908	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	928	14	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	933	112	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	978	9	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	994	82	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1028	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1042	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1043	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	1055	91	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	A	3111	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	183	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	200	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	212	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	239	10	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	292	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	305	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	364	314	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	451	14	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	457	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	618	23	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	619	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	622	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	623	32	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	625	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	650	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	757	7	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	801	46	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	807	22	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	838	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	880	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	892	815	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	906	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	908	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	928	7	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	933	8	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	978	2	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	994	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1028	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1042	16	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1043	12	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	1055	331	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	B	3111	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	183	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	200	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	212	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	239	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	292	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	305	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	364	390	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	451	20	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	457	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	618	12	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	619	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	622	4	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	623	23	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	625	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	650	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	757	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	801	6	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	807	21	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	838	0	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	880	5	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	892	880	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	906	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	908	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	928	8	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	933	630	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	978	13	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	994	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1028	1	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1042	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1043	3	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	1055	322	1
06082000*2020-07-06*28988*I	06082000	06/07/2020	M5	C	3111	0	1
