CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	69	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	183	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	212	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	241	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	286	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	404	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	450	116	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	502	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	608	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	618	11	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	619	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	622	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	623	5	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	625	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	753	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	757	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	801	80	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	807	184	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	819	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	831	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	892	1665	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	906	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	908	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	928	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	933	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	978	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	1042	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	1043	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	1064	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3120	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3159	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3163	5	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3170	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	9794	23	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	69	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	183	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	212	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	241	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	286	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	404	18	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	450	29	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	502	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	608	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	618	48	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	619	4	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	622	4	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	623	80	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	625	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	753	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	757	20	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	801	140	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	807	48	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	819	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	831	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	892	1910	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	906	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	908	4	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	928	9	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	933	145	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	978	53	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	1042	14	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	1043	5	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	1064	14	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3120	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3159	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3163	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3170	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	9794	168	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	69	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	183	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	212	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	241	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	286	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	404	23	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	450	23	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	502	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	608	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	618	44	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	619	12	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	622	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	623	100	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	625	8	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	753	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	757	20	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	801	92	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	807	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	819	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	831	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	892	2225	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	906	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	908	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	928	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	933	132	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	978	16	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	1042	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	1043	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	1064	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3120	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3159	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3163	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3170	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	9794	346	1
