CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	68	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	69	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	183	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	198	15	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	212	147	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	221	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	292	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	310	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	312	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	317	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	383	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	399	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	404	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	421	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	443	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	451	68	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	457	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	473	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	481	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	515	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	608	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	613	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	617	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	618	148	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	619	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	620	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	622	204	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	623	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	626	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	650	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	657	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	670	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	678	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	679	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	682	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	721	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	735	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	757	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	793	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	801	139	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	807	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	831	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	838	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	888	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	892	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	906	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	933	102	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	967	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	978	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1009	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1028	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1043	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1044	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1051	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1055	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1087	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	1089	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	3163	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	9794	86	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	A	19280	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	68	6	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	69	19	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	183	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	198	10	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	212	62	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	221	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	292	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	310	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	312	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	317	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	383	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	399	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	404	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	421	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	443	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	451	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	457	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	473	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	481	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	515	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	608	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	613	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	617	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	618	35	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	619	24	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	620	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	622	105	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	623	21	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	626	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	650	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	657	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	670	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	678	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	679	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	682	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	721	18	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	735	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	757	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	793	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	801	49	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	807	58	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	831	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	838	11	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	888	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	892	13	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	906	6	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	933	57	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	967	17	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	978	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1009	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1028	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1043	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1044	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1051	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1055	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1087	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	1089	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	3163	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	9794	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	B	19280	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	68	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	69	15	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	183	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	198	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	212	116	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	221	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	292	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	310	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	312	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	317	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	383	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	399	8	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	404	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	421	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	443	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	451	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	457	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	473	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	481	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	515	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	608	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	613	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	617	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	618	29	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	619	26	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	620	12	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	622	44	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	623	34	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	626	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	650	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	657	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	670	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	678	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	679	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	682	2	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	721	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	735	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	757	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	793	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	801	3	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	807	10	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	831	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	838	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	888	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	892	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	906	4	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	933	11	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	967	15	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	978	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1009	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1028	5	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1043	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1044	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1051	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1055	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1087	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	1089	0	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	3163	1	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	9794	7	1
05155300*2020-09-14*19958*I	05155300	14/09/2020	P14	C	19280	1	1
