CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	69	16	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	197	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	200	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	212	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	221	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	223	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	224	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	231	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	312	45	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	345	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	387	3	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	390	4	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	399	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	421	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	451	4	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	457	52	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	473	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	474	3	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	618	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	619	11	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	622	9	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	623	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	679	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	682	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	719	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	753	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	807	416	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	822	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	837	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	906	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	933	10	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	995	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	2393	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	3170	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	3206	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	9794	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	A	33830	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	69	15	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	197	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	200	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	212	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	221	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	223	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	224	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	231	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	312	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	345	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	387	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	390	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	399	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	421	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	451	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	457	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	473	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	474	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	618	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	619	11	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	622	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	623	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	679	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	682	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	719	3	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	753	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	807	80	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	822	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	837	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	906	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	933	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	995	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	2393	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	3170	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	3206	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	9794	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	B	33830	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	69	92	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	197	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	200	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	212	4	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	221	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	223	4	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	224	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	231	3	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	312	5	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	345	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	387	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	390	3	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	399	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	421	7	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	451	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	457	24	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	473	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	474	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	618	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	619	17	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	622	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	623	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	679	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	682	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	719	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	753	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	807	88	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	822	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	837	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	906	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	933	2	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	995	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	2393	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	3170	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	3206	0	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	9794	1	1
05150000*2020-08-12*20866*I	05150000	12/08/2020	GM19/8	C	33830	4	1
