CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	26	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	46	57	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	69	5	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	127	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	140	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	155	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	183	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	193	6	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	202	16	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	211	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	212	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	364	516	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	383	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	387	2	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	390	2	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	394	6	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	399	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	404	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	421	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	443	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	451	119	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	457	16	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	618	115	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	619	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	623	2	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	747	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	757	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	801	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	807	120	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	831	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	837	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	847	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	892	378	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	906	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	933	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	2393	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	A	5151	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	26	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	46	2	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	69	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	127	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	140	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	155	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	183	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	193	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	202	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	211	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	212	2	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	364	148	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	383	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	387	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	390	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	394	12	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	399	5	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	404	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	421	9	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	443	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	451	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	457	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	618	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	619	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	623	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	747	8	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	757	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	801	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	807	19	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	831	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	837	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	847	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	892	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	906	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	933	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	2393	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	B	5151	10	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	26	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	46	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	69	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	127	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	140	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	155	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	183	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	193	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	202	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	211	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	212	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	364	148	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	383	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	387	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	390	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	394	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	399	4	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	404	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	421	7	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	443	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	451	11	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	457	8	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	618	10	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	619	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	623	5	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	747	10	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	757	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	801	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	807	90	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	831	3	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	837	5	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	847	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	892	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	906	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	933	0	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	2393	1	1
06710110*2020-08-04*20992*I	06710110	04/08/2020	GM7/2	C	5151	3	1
