CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	68	6	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	69	19	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	197	10	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	200	33	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	207	24	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	212	130	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	231	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	312	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	318	11	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	364	642	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	457	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	474	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	608	3	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	613	2	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	617	4	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	618	3	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	619	2	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	622	64	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	625	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	670	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	682	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	719	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	722	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	735	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	801	621	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	807	25	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	831	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	880	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	888	345	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	906	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	967	42	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	978	18	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	1004	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	1028	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	1051	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	1055	225	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	1089	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	2393	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	2395	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	A	19280	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	68	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	69	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	197	8	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	200	13	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	207	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	212	31	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	231	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	312	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	318	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	364	35	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	457	8	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	474	11	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	608	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	613	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	617	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	618	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	619	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	622	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	625	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	670	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	682	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	719	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	722	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	735	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	801	1313	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	807	2	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	831	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	880	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	888	132	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	906	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	967	7	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	978	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	1004	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	1028	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	1051	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	1055	7	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	1089	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	2393	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	2395	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	B	19280	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	68	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	69	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	197	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	200	18	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	207	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	212	9	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	231	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	312	5	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	318	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	364	12	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	457	12	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	474	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	608	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	613	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	617	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	618	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	619	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	622	2	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	625	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	670	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	682	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	719	8	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	722	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	735	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	801	166	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	807	131	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	831	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	880	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	888	23	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	906	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	967	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	978	10	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	1004	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	1028	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	1051	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	1055	1	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	1089	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	2393	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	2395	0	1
06175320*2020-07-08*20345*I	06175320	08/07/2020	TP6	C	19280	1	1
