CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	68	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	69	9	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	183	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	198	7	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	200	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	212	59	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	221	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	239	6	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	262	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	263	13	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	265	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	287	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	305	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	311	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	312	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	317	8	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	320	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	322	8	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	399	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	443	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	451	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	515	9	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	608	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	611	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	613	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	615	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	617	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	618	34	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	619	26	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	622	25	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	623	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	650	10	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	658	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	670	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	679	6	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	682	9	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	721	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	757	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	801	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	807	84	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	819	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	831	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	837	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	838	22	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	906	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	933	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	978	563	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	995	5	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	1028	18	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	1043	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	1061	16	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	3163	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	3206	6	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	A	9794	37	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	68	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	69	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	183	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	198	7	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	200	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	212	109	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	221	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	239	12	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	262	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	263	39	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	265	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	287	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	305	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	311	5	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	312	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	317	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	320	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	322	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	399	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	443	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	451	5	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	515	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	608	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	611	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	613	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	615	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	617	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	618	54	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	619	217	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	622	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	623	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	650	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	658	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	670	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	679	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	682	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	721	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	757	10	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	801	5	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	807	13	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	819	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	831	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	837	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	838	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	906	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	933	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	978	86	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	995	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	1028	14	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	1043	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	1061	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	3163	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	3206	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	B	9794	84	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	68	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	69	4	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	183	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	198	11	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	200	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	212	115	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	221	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	239	16	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	262	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	263	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	265	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	287	5	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	305	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	311	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	312	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	317	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	320	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	322	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	399	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	443	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	451	8	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	515	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	608	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	611	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	613	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	615	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	617	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	618	46	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	619	49	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	622	3	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	623	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	650	13	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	658	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	670	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	679	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	682	10	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	721	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	757	11	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	801	212	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	807	100	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	819	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	831	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	837	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	838	11	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	906	2	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	933	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	978	165	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	995	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	1028	51	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	1043	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	1061	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	3163	1	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	3206	0	1
05110000*2020-09-22*19743*I	05110000	22/09/2020	TP14	C	9794	67	1
