CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	21	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	26	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	46	35	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	69	128	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	150	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	156	15	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	164	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	183	3	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	191	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	200	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	211	3	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	212	51	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	231	10	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	240	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	268	37	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	276	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	292	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	304	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	321	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	322	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	399	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	400	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	404	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	421	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	451	136	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	608	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	618	329	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	619	25	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	623	17	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	757	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	783	5	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	801	23	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	807	174	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	819	7	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	831	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	838	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	887	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	892	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	906	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	933	143	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	998	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	1002	3	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	1029	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	1042	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	1089	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	3163	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	9794	124	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	A	9812	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	21	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	26	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	46	4	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	69	121	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	150	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	156	26	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	164	5	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	183	11	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	191	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	200	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	211	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	212	26	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	231	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	240	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	268	26	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	276	3	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	292	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	304	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	321	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	322	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	399	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	400	17	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	404	27	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	421	7	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	451	143	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	608	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	618	149	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	619	19	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	623	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	757	6	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	783	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	801	55	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	807	61	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	819	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	831	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	838	7	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	887	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	892	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	906	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	933	14	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	998	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	1002	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	1029	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	1042	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	1089	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	3163	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	9794	504	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	B	9812	7	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	21	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	26	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	46	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	69	90	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	150	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	156	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	164	4	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	183	19	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	191	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	200	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	211	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	212	23	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	231	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	240	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	268	18	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	276	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	292	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	304	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	321	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	322	6	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	399	2	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	400	40	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	404	3	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	421	26	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	451	67	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	608	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	618	81	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	619	8	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	623	4	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	757	9	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	783	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	801	7	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	807	49	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	819	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	831	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	838	4	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	887	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	892	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	906	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	933	26	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	998	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	1002	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	1029	27	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	1042	0	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	1089	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	3163	1	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	9794	145	1
05173180*2020-08-25*20016*I	05173180	25/08/2020	M1	C	9812	2	1
