CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	26	10	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	46	23	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	69	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	127	5	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	155	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	164	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	169	2	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	211	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	212	19	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	364	13	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	399	5	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	404	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	473	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	608	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	611	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	618	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	623	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	747	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	757	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	793	7	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	801	2	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	807	46	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	831	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	837	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	838	2	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	854	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	887	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	906	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	1054	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	1055	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	A	2517	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	26	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	46	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	69	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	127	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	155	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	164	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	169	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	211	4	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	212	2	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	364	3	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	399	11	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	404	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	473	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	608	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	611	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	618	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	623	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	747	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	757	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	793	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	801	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	807	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	831	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	837	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	838	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	854	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	887	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	906	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	1054	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	1055	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	B	2517	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	26	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	46	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	69	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	127	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	155	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	164	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	169	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	211	2	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	212	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	364	3	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	399	22	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	404	4	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	473	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	608	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	611	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	618	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	623	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	747	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	757	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	793	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	801	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	807	2	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	831	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	837	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	838	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	854	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	887	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	906	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	1054	0	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	1055	1	1
06820180*2020-08-27*29079*I	06820180	27/08/2020	TP5	C	2517	0	1
