CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	2	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	10	18	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	14	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	21	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	26	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	46	218	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	69	52	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	116	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	122	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	132	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	140	23	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	150	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	169	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	170	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	183	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	321	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	330	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	364	185	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	399	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	400	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	404	14	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	421	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	647	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	747	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	753	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	757	29	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	783	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	793	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	801	6	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	807	1467	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	831	12	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	847	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	906	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	933	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	3120	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	A	3163	32	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	2	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	10	80	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	14	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	21	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	26	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	46	19	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	69	36	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	116	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	122	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	132	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	140	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	150	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	169	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	170	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	183	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	321	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	330	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	364	167	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	399	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	400	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	404	219	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	421	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	647	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	747	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	753	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	757	11	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	783	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	793	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	801	5	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	807	9	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	831	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	847	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	906	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	933	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	3120	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	B	3163	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	2	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	10	79	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	14	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	21	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	26	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	46	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	69	35	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	116	4	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	122	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	132	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	140	4	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	150	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	169	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	170	20	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	183	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	321	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	330	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	364	139	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	399	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	400	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	404	172	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	421	28	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	647	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	747	37	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	753	2	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	757	19	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	783	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	793	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	801	157	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	807	161	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	831	6	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	847	3	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	906	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	933	1	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	3120	0	1
06133330*2020-02-21*25389*I	06133330	21/02/2020	MP2	C	3163	5	1
