CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	69	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	183	7	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	200	652	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	212	106	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	223	10	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	231	5	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	239	10	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	287	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	305	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	310	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	312	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	313	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	317	12	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	363	11	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	364	364	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	390	11	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	399	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	421	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	443	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	457	5	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	515	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	611	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	618	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	619	8	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	623	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	625	4	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	682	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	687	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	757	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	783	3	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	801	43	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	807	664	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	831	5	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	837	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	847	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	892	1420	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	906	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	928	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	933	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	978	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	1004	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	1028	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	1042	9	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	1051	119	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	1055	7	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	2394	7	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	2517	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	3163	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	A	3168	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	69	13	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	183	11	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	200	93	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	212	230	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	223	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	231	25	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	239	31	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	287	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	305	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	310	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	312	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	313	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	317	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	363	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	364	592	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	390	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	399	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	421	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	443	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	457	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	515	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	611	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	618	12	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	619	13	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	623	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	625	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	682	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	687	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	757	19	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	783	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	801	426	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	807	487	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	831	22	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	837	3	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	847	3	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	892	295	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	906	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	928	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	933	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	978	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	1004	3	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	1028	22	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	1042	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	1051	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	1055	7	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	2394	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	2517	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	3163	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	B	3168	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	69	14	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	183	12	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	200	58	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	212	257	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	223	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	231	46	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	239	44	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	287	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	305	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	310	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	312	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	313	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	317	5	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	363	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	364	244	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	390	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	399	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	421	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	443	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	457	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	515	2	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	611	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	618	12	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	619	4	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	623	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	625	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	682	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	687	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	757	9	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	783	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	801	1587	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	807	1145	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	831	9	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	837	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	847	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	892	203	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	906	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	928	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	933	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	978	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	1004	6	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	1028	28	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	1042	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	1051	3	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	1055	1	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	2394	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	2517	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	3163	0	1
06071900*2020-08-06*28981*I	06071900	06/08/2020	G5	C	3168	0	1
