CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	69	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	200	4	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	212	98	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	363	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	364	248	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	387	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	390	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	399	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	404	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	421	5	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	443	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	457	15	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	473	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	474	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	496	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	571	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	613	13	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	617	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	623	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	624	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	682	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	757	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	801	213	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	807	105	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	838	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	847	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	892	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	906	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	933	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	1054	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	1055	39	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	2517	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	A	3170	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	69	7	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	200	6	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	212	181	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	363	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	364	182	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	387	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	390	9	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	399	117	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	404	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	421	15	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	443	4	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	457	62	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	473	10	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	474	36	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	496	3	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	571	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	613	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	617	2	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	623	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	624	2	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	682	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	757	6	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	801	84	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	807	249	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	838	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	847	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	892	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	906	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	933	2	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	1054	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	1055	11	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	2517	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	B	3170	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	69	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	200	3	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	212	47	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	363	4	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	364	30	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	387	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	390	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	399	45	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	404	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	421	8	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	443	3	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	457	56	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	473	16	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	474	72	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	496	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	571	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	613	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	617	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	623	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	624	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	682	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	757	2	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	801	15	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	807	186	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	838	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	847	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	892	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	906	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	933	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	1054	1	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	1055	0	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	2517	24	1
06162600*2020-07-28*20954*I	06162600	28/07/2020	TG6-7/2	C	3170	1	1
