CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	2	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	3	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	10	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	21	5	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	26	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	46	3	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	69	9	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	140	4	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	183	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	209	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	212	3	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	364	6	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	399	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	400	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	404	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	421	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	608	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	623	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	757	34	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	783	4	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	801	3	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	807	149	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	831	4	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	838	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	892	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	906	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	933	31	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	1061	4	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	3111	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	A	3163	6	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	2	5	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	3	3	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	10	6	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	21	7	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	26	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	46	9	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	69	119	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	140	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	183	5	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	209	6	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	212	8	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	364	115	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	399	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	400	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	404	19	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	421	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	608	3	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	623	4	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	757	25	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	783	3	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	801	21	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	807	245	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	831	42	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	838	6	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	892	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	906	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	933	177	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	1061	12	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	3111	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	B	3163	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	2	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	3	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	10	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	21	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	26	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	46	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	69	9	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	140	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	183	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	209	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	212	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	364	60	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	399	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	400	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	404	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	421	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	608	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	623	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	757	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	783	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	801	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	807	355	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	831	27	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	838	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	892	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	906	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	933	2	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	1061	0	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	3111	1	1
06140010*2020-02-25*29029*I	06140010	25/02/2020	MP2	C	3163	0	1
