CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	26	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	46	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	69	78	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	140	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	150	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	155	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	156	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	164	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	183	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	209	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	212	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	223	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	292	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	320	10	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	321	18	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	322	24	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	340	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	384	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	399	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	400	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	404	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	421	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	473	9	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	481	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	485	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	502	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	515	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	608	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	618	9	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	619	11	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	620	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	623	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	650	30	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	687	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	735	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	740	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	753	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	757	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	783	8	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	793	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	801	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	807	152	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	819	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	831	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	837	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	838	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	841	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	887	6	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	892	53	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	906	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	933	7	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	992	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	1029	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	1042	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	1043	12	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	1089	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	2393	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	2395	27	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	3163	7	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	5218	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	5219	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	9794	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	33830	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	A	33844	6	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	26	8	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	46	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	69	106	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	140	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	150	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	155	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	156	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	164	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	183	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	209	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	212	59	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	223	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	292	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	320	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	321	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	322	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	340	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	384	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	399	19	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	400	35	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	404	6	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	421	23	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	473	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	481	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	485	12	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	502	51	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	515	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	608	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	618	32	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	619	45	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	620	10	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	623	20	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	650	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	687	10	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	735	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	740	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	753	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	757	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	783	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	793	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	801	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	807	194	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	819	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	831	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	837	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	838	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	841	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	887	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	892	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	906	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	933	55	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	992	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	1029	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	1042	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	1043	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	1089	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	2393	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	2395	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	3163	8	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	5218	16	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	5219	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	9794	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	33830	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	B	33844	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	26	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	46	47	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	69	640	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	140	6	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	150	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	155	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	156	10	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	164	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	183	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	209	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	212	400	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	223	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	292	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	320	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	321	15	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	322	6	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	340	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	384	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	399	24	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	400	106	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	404	48	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	421	24	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	473	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	481	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	485	10	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	502	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	515	12	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	608	41	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	618	120	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	619	197	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	620	60	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	623	9	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	650	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	687	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	735	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	740	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	753	2	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	757	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	783	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	793	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	801	10	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	807	348	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	819	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	831	9	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	837	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	838	4	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	841	8	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	887	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	892	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	906	1	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	933	8	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	992	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	1029	3	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	1042	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	1043	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	1089	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	2393	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	2395	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	3163	5	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	5218	11	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	5219	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	9794	38	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	33830	0	1
05127800*2020-08-12*19849*I	05127800	12/08/2020	P19	C	33844	0	1
