CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	46	300	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	66	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	69	20	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	127	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	156	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	183	11	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	189	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	191	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	209	27	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	211	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	212	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	245	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	268	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	276	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	286	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	301	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	322	10	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	330	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	339	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	363	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	399	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	404	4	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	421	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	473	14	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	485	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	491	12	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	502	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	552	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	608	17	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	618	51	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	619	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	622	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	625	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	636	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	747	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	757	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	793	25	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	801	51	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	807	225	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	831	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	839	36	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	887	6	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	892	122	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	906	28	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	933	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	992	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	1054	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	1064	26	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	2335	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	2338	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	2393	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	2517	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	3120	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	3163	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	3181	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	5162	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	9794	53	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	A	9812	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	46	75	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	66	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	69	30	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	127	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	156	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	183	8	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	189	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	191	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	209	63	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	211	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	212	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	245	6	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	268	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	276	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	286	18	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	301	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	322	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	330	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	339	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	363	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	399	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	404	4	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	421	6	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	473	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	485	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	491	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	502	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	552	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	608	15	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	618	47	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	619	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	622	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	625	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	636	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	747	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	757	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	793	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	801	72	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	807	56	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	831	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	839	60	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	887	21	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	892	156	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	906	15	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	933	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	992	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	1054	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	1064	8	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	2335	3	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	2338	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	2393	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	2517	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	3120	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	3163	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	3181	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	5162	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	9794	110	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	B	9812	6	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	46	29	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	66	5	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	69	8	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	127	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	156	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	183	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	189	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	191	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	209	5	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	211	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	212	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	245	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	268	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	276	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	286	4	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	301	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	322	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	330	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	339	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	363	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	399	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	404	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	421	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	473	10	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	485	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	491	5	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	502	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	552	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	608	16	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	618	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	619	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	622	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	625	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	636	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	747	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	757	1	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	793	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	801	20	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	807	7	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	831	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	839	22	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	887	22	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	892	67	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	906	7	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	933	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	992	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	1054	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	1064	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	2335	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	2338	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	2393	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	2517	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	3120	2	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	3163	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	3181	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	5162	0	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	9794	77	1
05151050*2020-07-21*20874*I	05151050	21/07/2020	P19	C	9812	0	1
