CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	193	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	198	130	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	200	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	212	85	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	221	14	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	224	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	231	178	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	239	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	265	9	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	310	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	312	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	317	3	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	364	8	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	390	3	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	457	223	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	613	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	617	4	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	618	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	619	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	622	21	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	623	7	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	657	3	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	678	13	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	679	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	682	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	719	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	721	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	757	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	801	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	807	174	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	819	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	831	3	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	838	4	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	880	176	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	888	576	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	892	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	908	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	928	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	933	9	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	978	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1028	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1042	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1051	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1054	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1055	6	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1071	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1087	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	1089	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	3110	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	A	3163	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	193	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	198	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	200	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	212	9	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	221	21	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	224	8	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	231	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	239	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	265	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	310	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	312	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	317	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	364	34	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	390	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	457	82	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	613	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	617	10	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	618	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	619	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	622	5	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	623	17	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	657	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	678	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	679	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	682	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	719	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	721	4	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	757	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	801	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	807	28	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	819	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	831	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	838	11	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	880	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	888	10	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	892	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	908	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	928	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	933	28	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	978	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1028	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1042	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1051	39	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1054	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1055	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1071	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1087	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	1089	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	3110	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	B	3163	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	193	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	198	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	200	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	212	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	221	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	224	5	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	231	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	239	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	265	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	310	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	312	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	317	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	364	17	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	390	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	457	53	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	613	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	617	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	618	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	619	2	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	622	9	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	623	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	657	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	678	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	679	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	682	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	719	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	721	22	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	757	5	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	801	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	807	53	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	819	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	831	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	838	23	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	880	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	888	13	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	892	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	908	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	928	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	933	18	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	978	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1028	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1042	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1051	3	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1054	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1055	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1071	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1087	0	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	1089	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	3110	1	1
06177950*2020-07-27*20363*I	06177950	27/07/2020	P14	C	3163	0	1
