CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	26	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	46	63	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	69	14	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	155	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	156	25	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	164	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	170	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	183	18	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	189	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	193	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	200	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	209	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	212	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	322	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	339	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	363	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	364	18	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	399	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	400	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	404	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	421	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	449	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	451	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	608	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	618	82	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	619	7	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	623	6	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	753	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	757	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	801	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	807	295	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	819	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	831	6	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	906	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	933	8	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	992	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	1061	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	A	2393	7	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	26	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	46	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	69	20	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	155	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	156	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	164	14	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	170	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	183	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	189	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	193	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	200	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	209	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	212	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	322	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	339	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	363	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	364	42	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	399	29	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	400	15	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	404	7	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	421	6	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	449	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	451	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	608	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	618	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	619	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	623	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	753	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	757	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	801	12	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	807	119	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	819	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	831	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	906	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	933	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	992	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	1061	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	B	2393	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	26	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	46	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	69	21	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	155	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	156	11	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	164	5	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	170	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	183	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	189	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	193	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	200	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	209	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	212	22	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	322	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	339	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	363	4	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	364	45	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	399	12	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	400	115	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	404	6	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	421	15	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	449	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	451	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	608	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	618	9	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	619	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	623	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	753	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	757	3	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	801	12	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	807	77	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	819	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	831	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	906	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	933	0	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	992	2	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	1061	1	1
05218450*2020-08-31*20878*I	05218450	31/08/2020	TP1	C	2393	1	1
