CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	69	65	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	193	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	200	22	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	212	23	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	311	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	364	758	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	390	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	394	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	399	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	404	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	421	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	451	3	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	457	5	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	473	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	474	4	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	611	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	617	6	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	618	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	619	4	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	622	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	623	4	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	682	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	753	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	757	4	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	801	104	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	807	77	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	837	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	892	114	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	906	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	933	54	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	967	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	978	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	1054	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	1055	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	2393	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	A	33830	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	69	38	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	193	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	200	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	212	27	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	311	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	364	131	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	390	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	394	15	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	399	7	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	404	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	421	36	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	451	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	457	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	473	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	474	59	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	611	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	617	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	618	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	619	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	622	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	623	6	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	682	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	753	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	757	3	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	801	210	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	807	43	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	837	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	892	25	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	906	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	933	11	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	967	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	978	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	1054	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	1055	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	2393	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	B	33830	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	69	575	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	193	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	200	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	212	5	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	311	8	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	364	82	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	390	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	394	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	399	5	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	404	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	421	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	451	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	457	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	473	5	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	474	62	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	611	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	617	10	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	618	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	619	14	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	622	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	623	6	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	682	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	753	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	757	27	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	801	6	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	807	4	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	837	5	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	892	37	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	906	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	933	3	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	967	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	978	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	1054	1	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	1055	0	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	2393	2	1
06109100*2020-06-17*29005*I	06109100	17/06/2020	GM6_2-7	C	33830	0	1
