CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	26	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	46	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	69	42	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	140	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	150	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	155	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	156	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	164	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	169	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	183	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	211	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	212	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	231	4	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	268	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	276	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	292	37	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	312	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	321	15	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	322	9	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	340	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	363	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	399	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	400	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	404	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	421	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	451	28	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	457	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	502	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	608	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	614	4	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	618	4	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	619	5	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	623	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	637	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	753	12	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	757	9	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	801	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	807	442	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	819	4	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	831	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	837	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	838	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	844	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	906	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	933	69	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	979	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	997	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	1004	11	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	1029	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	1061	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	1089	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	2393	5	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	2395	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	9794	50	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	A	9812	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	26	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	46	235	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	69	15	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	140	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	150	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	155	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	156	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	164	5	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	169	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	183	15	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	211	40	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	212	102	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	231	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	268	190	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	276	15	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	292	54	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	312	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	321	24	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	322	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	340	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	363	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	399	17	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	400	4	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	404	13	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	421	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	451	41	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	457	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	502	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	608	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	614	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	618	196	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	619	14	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	623	5	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	637	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	753	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	757	8	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	801	89	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	807	331	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	819	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	831	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	837	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	838	21	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	844	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	906	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	933	6	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	979	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	997	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	1004	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	1029	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	1061	24	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	1089	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	2393	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	2395	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	9794	90	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	B	9812	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	26	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	46	11	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	69	165	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	140	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	150	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	155	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	156	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	164	8	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	169	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	183	11	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	211	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	212	8	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	231	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	268	200	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	276	6	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	292	64	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	312	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	321	14	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	322	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	340	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	363	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	399	28	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	400	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	404	81	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	421	11	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	451	40	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	457	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	502	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	608	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	614	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	618	158	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	619	8	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	623	21	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	637	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	753	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	757	16	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	801	3	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	807	83	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	819	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	831	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	837	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	838	27	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	844	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	906	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	933	8	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	979	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	997	1	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	1004	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	1029	6	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	1061	10	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	1089	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	2393	2	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	2395	0	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	9794	164	1
05173400*2020-08-27*20027*I	05173400	27/08/2020	M1	C	9812	5	1
