CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	197	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	200	21	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	212	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	224	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	231	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	241	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	249	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	311	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	312	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	313	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	317	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	383	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	388	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	390	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	391	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	457	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	481	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	496	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	502	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	553	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	615	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	617	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	618	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	619	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	623	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	626	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	650	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	657	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	679	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	719	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	721	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	807	180	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	819	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	840	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	892	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	906	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	933	90	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	995	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1025	16	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1028	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1042	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1043	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1051	10	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1056	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	1089	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3170	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3199	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3202	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	3206	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	A	19280	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	197	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	200	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	212	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	224	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	231	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	241	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	249	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	311	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	312	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	313	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	317	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	383	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	388	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	390	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	391	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	457	5	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	481	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	496	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	502	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	553	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	615	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	617	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	618	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	619	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	623	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	626	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	650	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	657	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	679	9	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	719	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	721	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	807	58	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	819	8	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	840	22	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	892	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	906	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	933	380	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	995	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1025	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1028	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1042	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1043	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1051	148	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1056	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	1089	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3170	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3199	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3202	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	3206	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	B	19280	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	197	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	200	12	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	212	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	224	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	231	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	241	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	249	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	311	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	312	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	313	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	317	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	383	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	388	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	390	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	391	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	457	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	481	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	496	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	502	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	553	4	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	615	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	617	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	618	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	619	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	623	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	626	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	650	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	657	7	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	679	2	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	719	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	721	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	807	78	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	819	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	840	8	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	892	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	906	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	933	180	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	995	7	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1025	25	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1028	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1042	1	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1043	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1051	43	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1056	10	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	1089	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3170	3	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3199	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3202	0	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	3206	6	1
05108200*2020-07-22*19737*I	05108200	22/07/2020	GM14	C	19280	20	1
