CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	69	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	193	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	197	20	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	200	19	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	212	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	249	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	265	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	310	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	312	26	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	313	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	317	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	363	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	387	11	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	390	98	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	391	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	399	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	457	20	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	473	6	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	475	28	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	502	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	510	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	571	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	614	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	617	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	619	14	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	622	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	623	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	625	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	650	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	657	70	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	658	32	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	682	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	693	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	719	216	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	735	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	757	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	801	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	807	514	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	819	13	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	838	8	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	862	208	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	870	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	887	20	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	888	52	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	906	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	933	90	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	968	92	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	970	6	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	994	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	997	6	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1004	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1009	92	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1029	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1030	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1043	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1051	248	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1055	25	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1087	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	1089	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	2714	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	3110	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	3114	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	3127	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	3170	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	3181	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	3206	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	5117	24	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	9794	28	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	19280	6	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	20556	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	A	32510	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	69	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	193	4	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	197	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	200	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	212	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	249	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	265	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	310	21	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	312	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	313	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	317	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	363	34	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	387	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	390	26	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	391	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	399	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	457	40	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	473	15	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	475	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	502	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	510	12	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	571	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	614	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	617	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	619	203	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	622	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	623	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	625	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	650	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	657	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	658	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	682	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	693	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	719	15	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	735	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	757	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	801	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	807	320	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	819	50	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	838	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	862	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	870	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	887	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	888	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	906	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	933	320	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	968	41	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	970	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	994	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	997	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1004	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1009	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1029	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1030	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1043	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1051	98	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1055	7	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1087	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	1089	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	2714	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	3110	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	3114	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	3127	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	3170	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	3181	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	3206	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	5117	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	9794	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	19280	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	20556	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	B	32510	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	69	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	193	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	197	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	200	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	212	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	249	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	265	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	310	6	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	312	4	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	313	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	317	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	363	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	387	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	390	8	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	391	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	399	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	457	12	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	473	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	475	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	502	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	510	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	571	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	614	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	617	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	619	182	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	622	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	623	10	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	625	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	650	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	657	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	658	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	682	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	693	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	719	13	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	735	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	757	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	801	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	807	300	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	819	5	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	838	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	862	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	870	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	887	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	888	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	906	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	933	50	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	968	11	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	970	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	994	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	997	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1004	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1009	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1029	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1030	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1043	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1051	174	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1055	3	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1087	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	1089	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	2714	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	3110	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	3114	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	3127	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	3170	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	3181	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	3206	1	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	5117	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	9794	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	19280	0	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	20556	2	1
05119750*2020-08-19*19776*I	05119750	19/08/2020	M14/3-11	C	32510	1	1
