CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	183	3	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	193	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	200	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	212	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	245	8	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	286	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	311	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	364	168	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	390	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	404	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	421	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	451	86	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	502	21	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	618	216	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	619	96	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	623	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	625	20	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	637	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	650	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	735	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	757	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	783	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	801	16	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	807	664	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	819	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	824	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	872	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	892	4616	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	906	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	933	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	1042	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	1043	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	1061	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	3111	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	3163	10	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	A	3181	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	183	14	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	193	3	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	200	8	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	212	5	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	245	3	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	286	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	311	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	364	1335	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	390	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	404	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	421	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	451	75	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	502	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	618	94	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	619	275	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	623	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	625	12	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	637	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	650	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	735	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	757	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	783	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	801	32	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	807	175	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	819	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	824	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	872	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	892	625	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	906	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	933	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	1042	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	1043	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	1061	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	3111	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	3163	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	B	3181	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	183	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	193	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	200	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	212	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	245	4	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	286	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	311	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	364	248	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	390	15	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	404	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	421	6	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	451	61	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	502	7	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	618	83	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	619	127	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	623	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	625	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	637	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	650	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	735	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	757	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	783	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	801	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	807	140	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	819	3	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	824	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	872	3	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	892	575	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	906	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	933	40	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	1042	0	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	1043	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	1061	2	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	3111	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	3163	1	1
06830199*2020-06-01*29084*I	06830199	01/06/2020	P5	C	3181	1	1
